tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
60e3ddb539e4c26b53123e9fb3f6c746bd51416287fb5730afb3849a9e8b9d4b,-1,25,1,13.29846214,1665099074,Regular,c9eed141816e74692a7de344117321b4c816987e327848e22b4a1f59515b0b92
60e3ddb539e4c26b53123e9fb3f6c746bd51416287fb5730afb3849a9e8b9d4b,-1,24,1,0.03023912,1665099074,Regular,c9eed141816e74692a7de344117321b4c816987e327848e22b4a1f59515b0b92
10f6ae924e6f7563bd80d376266282b6afa8a1f4ccce18854d40b8d7ae71ca62,-1,1,1,13.29846214,1664347093,Ticket,c9eed141816e74692a7de344117321b4c816987e327848e22b4a1f59515b0b92
10f6ae924e6f7563bd80d376266282b6afa8a1f4ccce18854d40b8d7ae71ca62,-1,0,1,0.03023912,1664347093,Ticket,c9eed141816e74692a7de344117321b4c816987e327848e22b4a1f59515b0b92
19570feda4bea3d20047a1eaee0fb597db3240fedc8b1a949479ab59bb887dbb,-1,0,1,0.03023912,1664347093,Ticket,c9eed141816e74692a7de344117321b4c816987e327848e22b4a1f59515b0b92
19570feda4bea3d20047a1eaee0fb597db3240fedc8b1a949479ab59bb887dbb,-1,1,1,13.29846214,1664347093,Ticket,c9eed141816e74692a7de344117321b4c816987e327848e22b4a1f59515b0b92
461e1c5c11a0df56519386be65d49861c5a67add1cf342059d1204bd66f35654,-1,0,1,0.03023912,1664347093,Ticket,c9eed141816e74692a7de344117321b4c816987e327848e22b4a1f59515b0b92
461e1c5c11a0df56519386be65d49861c5a67add1cf342059d1204bd66f35654,-1,1,1,13.29846214,1664347093,Ticket,c9eed141816e74692a7de344117321b4c816987e327848e22b4a1f59515b0b92
534646e58e81e374f1820c92524d9018bdffae9b11d85300d843e211b36ed5cb,-1,1,1,13.29846214,1664347093,Ticket,c9eed141816e74692a7de344117321b4c816987e327848e22b4a1f59515b0b92
534646e58e81e374f1820c92524d9018bdffae9b11d85300d843e211b36ed5cb,-1,0,1,0.03023912,1664347093,Ticket,c9eed141816e74692a7de344117321b4c816987e327848e22b4a1f59515b0b92
6271486a8a675ba8e69519f1c3a7ba15f4c12a4278aa0979311e880e26a1f95b,-1,1,1,13.29846214,1664347093,Ticket,c9eed141816e74692a7de344117321b4c816987e327848e22b4a1f59515b0b92
6271486a8a675ba8e69519f1c3a7ba15f4c12a4278aa0979311e880e26a1f95b,-1,0,1,0.03023912,1664347093,Ticket,c9eed141816e74692a7de344117321b4c816987e327848e22b4a1f59515b0b92
8790fe951be57dc5d61c0a2ab59588c14b612e3fcc299beec72c88f541aa2bb1,-1,0,1,0.03023912,1664347093,Ticket,c9eed141816e74692a7de344117321b4c816987e327848e22b4a1f59515b0b92
8790fe951be57dc5d61c0a2ab59588c14b612e3fcc299beec72c88f541aa2bb1,-1,1,1,13.29846214,1664347093,Ticket,c9eed141816e74692a7de344117321b4c816987e327848e22b4a1f59515b0b92
95de8ae27eca1f95598af68851d619de12a1762f0737236e8e518220e484f747,-1,0,1,0.03023912,1664347093,Ticket,c9eed141816e74692a7de344117321b4c816987e327848e22b4a1f59515b0b92
95de8ae27eca1f95598af68851d619de12a1762f0737236e8e518220e484f747,-1,1,1,13.29846214,1664347093,Ticket,c9eed141816e74692a7de344117321b4c816987e327848e22b4a1f59515b0b92
98f62a886936a4c255a60d920f48590dfe235ae7d910d292901e15406594d4fa,-1,0,1,0.03023912,1664347093,Ticket,c9eed141816e74692a7de344117321b4c816987e327848e22b4a1f59515b0b92
98f62a886936a4c255a60d920f48590dfe235ae7d910d292901e15406594d4fa,-1,1,1,13.29846214,1664347093,Ticket,c9eed141816e74692a7de344117321b4c816987e327848e22b4a1f59515b0b92
a4b151597e8ced08734488268fc852a061d308f59bed2fb96daf6fc62940ac6e,-1,0,1,0.03023912,1664347093,Ticket,c9eed141816e74692a7de344117321b4c816987e327848e22b4a1f59515b0b92
a4b151597e8ced08734488268fc852a061d308f59bed2fb96daf6fc62940ac6e,-1,1,1,13.29846214,1664347093,Ticket,c9eed141816e74692a7de344117321b4c816987e327848e22b4a1f59515b0b92
f79fd3c18cd3541e89d65b6006bf1732ee450b7a454ab7d5f6bbb8c82289027c,-1,1,1,13.29846214,1664347093,Ticket,c9eed141816e74692a7de344117321b4c816987e327848e22b4a1f59515b0b92
f79fd3c18cd3541e89d65b6006bf1732ee450b7a454ab7d5f6bbb8c82289027c,-1,0,1,0.03023912,1664347093,Ticket,c9eed141816e74692a7de344117321b4c816987e327848e22b4a1f59515b0b92
fd65eafb7350dab3e59a680dcb87820e5c793ad900adcd32d831b09fff420560,-1,0,1,0.03023912,1664347093,Ticket,c9eed141816e74692a7de344117321b4c816987e327848e22b4a1f59515b0b92
fd65eafb7350dab3e59a680dcb87820e5c793ad900adcd32d831b09fff420560,-1,1,1,13.29846214,1664347093,Ticket,c9eed141816e74692a7de344117321b4c816987e327848e22b4a1f59515b0b92
c9eed141816e74692a7de344117321b4c816987e327848e22b4a1f59515b0b92,1,15,1,13.29846214,1664346833,Regular,60e3ddb539e4c26b53123e9fb3f6c746bd51416287fb5730afb3849a9e8b9d4b
c9eed141816e74692a7de344117321b4c816987e327848e22b4a1f59515b0b92,1,12,1,0.03023912,1664346833,Regular,fd65eafb7350dab3e59a680dcb87820e5c793ad900adcd32d831b09fff420560
c9eed141816e74692a7de344117321b4c816987e327848e22b4a1f59515b0b92,1,13,1,13.29846214,1664346833,Regular,fd65eafb7350dab3e59a680dcb87820e5c793ad900adcd32d831b09fff420560
c9eed141816e74692a7de344117321b4c816987e327848e22b4a1f59515b0b92,1,2,1,0.03023912,1664346833,Regular,98f62a886936a4c255a60d920f48590dfe235ae7d910d292901e15406594d4fa
c9eed141816e74692a7de344117321b4c816987e327848e22b4a1f59515b0b92,1,3,1,13.29846214,1664346833,Regular,98f62a886936a4c255a60d920f48590dfe235ae7d910d292901e15406594d4fa
c9eed141816e74692a7de344117321b4c816987e327848e22b4a1f59515b0b92,1,0,1,0.03023912,1664346833,Regular,8790fe951be57dc5d61c0a2ab59588c14b612e3fcc299beec72c88f541aa2bb1
c9eed141816e74692a7de344117321b4c816987e327848e22b4a1f59515b0b92,1,1,1,13.29846214,1664346833,Regular,8790fe951be57dc5d61c0a2ab59588c14b612e3fcc299beec72c88f541aa2bb1
