tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
16413b2a5ac73acf7edb4ab5dfc3dc0b55b6185f3a182d9888cdf23657cad3eb,-1,1,1,255.32491252,1574893523,Ticket,cd59e6f541ca82bd9de97b0af54773c85e8bf506e7f17b3f92f9c6a2aec30a38
16413b2a5ac73acf7edb4ab5dfc3dc0b55b6185f3a182d9888cdf23657cad3eb,-1,0,1,0.09887573,1574893523,Ticket,cd59e6f541ca82bd9de97b0af54773c85e8bf506e7f17b3f92f9c6a2aec30a38
16ba25206436bcf42ec44e6b1222cb7529825a43bec5198605fc52f6f25efc25,-1,1,1,255.32491252,1574893523,Ticket,cd59e6f541ca82bd9de97b0af54773c85e8bf506e7f17b3f92f9c6a2aec30a38
16ba25206436bcf42ec44e6b1222cb7529825a43bec5198605fc52f6f25efc25,-1,0,1,0.09887573,1574893523,Ticket,cd59e6f541ca82bd9de97b0af54773c85e8bf506e7f17b3f92f9c6a2aec30a38
20970dfa418cc92f15ebbf064fcbb8d8050092028183391e634e300510ddc837,-1,1,1,255.32491252,1574893523,Ticket,cd59e6f541ca82bd9de97b0af54773c85e8bf506e7f17b3f92f9c6a2aec30a38
20970dfa418cc92f15ebbf064fcbb8d8050092028183391e634e300510ddc837,-1,0,1,0.09887573,1574893523,Ticket,cd59e6f541ca82bd9de97b0af54773c85e8bf506e7f17b3f92f9c6a2aec30a38
262ca08aae3a7bba6032630566ae0a72606c24559a1d2c9e65c37e2f3d23af86,-1,1,1,255.32491252,1574893523,Ticket,cd59e6f541ca82bd9de97b0af54773c85e8bf506e7f17b3f92f9c6a2aec30a38
262ca08aae3a7bba6032630566ae0a72606c24559a1d2c9e65c37e2f3d23af86,-1,0,1,0.09887573,1574893523,Ticket,cd59e6f541ca82bd9de97b0af54773c85e8bf506e7f17b3f92f9c6a2aec30a38
4c109135d7dd84435408ba716521cbefd64ea6182a61d26c40db3bc53e7d0829,-1,0,1,0.09887573,1574893523,Ticket,cd59e6f541ca82bd9de97b0af54773c85e8bf506e7f17b3f92f9c6a2aec30a38
4c109135d7dd84435408ba716521cbefd64ea6182a61d26c40db3bc53e7d0829,-1,1,1,255.32491252,1574893523,Ticket,cd59e6f541ca82bd9de97b0af54773c85e8bf506e7f17b3f92f9c6a2aec30a38
4f8b40f42727aa0a7d77cc45d6a0716b0a34858d50f9c353bf0ad114ad1555e2,-1,1,1,255.32491252,1574893523,Ticket,cd59e6f541ca82bd9de97b0af54773c85e8bf506e7f17b3f92f9c6a2aec30a38
4f8b40f42727aa0a7d77cc45d6a0716b0a34858d50f9c353bf0ad114ad1555e2,-1,0,1,0.09887573,1574893523,Ticket,cd59e6f541ca82bd9de97b0af54773c85e8bf506e7f17b3f92f9c6a2aec30a38
5a567c29fd085fbe1f2de87e1ab17237866d87a2eb642f1e7f8b768327580938,-1,1,1,255.32491252,1574893523,Ticket,cd59e6f541ca82bd9de97b0af54773c85e8bf506e7f17b3f92f9c6a2aec30a38
5a567c29fd085fbe1f2de87e1ab17237866d87a2eb642f1e7f8b768327580938,-1,0,1,0.09887573,1574893523,Ticket,cd59e6f541ca82bd9de97b0af54773c85e8bf506e7f17b3f92f9c6a2aec30a38
63098332788b06204cd62a20f58f4365db412283351ab95179cc76ec57728b19,-1,0,1,0.09887573,1574893523,Ticket,cd59e6f541ca82bd9de97b0af54773c85e8bf506e7f17b3f92f9c6a2aec30a38
63098332788b06204cd62a20f58f4365db412283351ab95179cc76ec57728b19,-1,1,1,255.32491252,1574893523,Ticket,cd59e6f541ca82bd9de97b0af54773c85e8bf506e7f17b3f92f9c6a2aec30a38
66194c7fa7cbced3f59c268d01cf54269f66370f0bf4b7c987fa0d07fc02ed7f,-1,0,1,0.09887573,1574893523,Ticket,cd59e6f541ca82bd9de97b0af54773c85e8bf506e7f17b3f92f9c6a2aec30a38
66194c7fa7cbced3f59c268d01cf54269f66370f0bf4b7c987fa0d07fc02ed7f,-1,1,1,255.32491252,1574893523,Ticket,cd59e6f541ca82bd9de97b0af54773c85e8bf506e7f17b3f92f9c6a2aec30a38
69d5bf9ff038641447d6508bf023479b198e83779112b356af7c38ba86e051c9,-1,0,1,0.09887573,1574893523,Ticket,cd59e6f541ca82bd9de97b0af54773c85e8bf506e7f17b3f92f9c6a2aec30a38
69d5bf9ff038641447d6508bf023479b198e83779112b356af7c38ba86e051c9,-1,1,1,255.32491252,1574893523,Ticket,cd59e6f541ca82bd9de97b0af54773c85e8bf506e7f17b3f92f9c6a2aec30a38
74f73afbdeba9ad0b60f6e2cb0391a80bf6048e434a6fb5a9700e76b9b667492,-1,0,1,0.09887573,1574893523,Ticket,cd59e6f541ca82bd9de97b0af54773c85e8bf506e7f17b3f92f9c6a2aec30a38
74f73afbdeba9ad0b60f6e2cb0391a80bf6048e434a6fb5a9700e76b9b667492,-1,1,1,255.32491252,1574893523,Ticket,cd59e6f541ca82bd9de97b0af54773c85e8bf506e7f17b3f92f9c6a2aec30a38
9beb97cf54ba152551256d851b4c7ea2969db91e476aaa1b3e4fdb5a772db01d,-1,0,1,0.09887573,1574893523,Ticket,cd59e6f541ca82bd9de97b0af54773c85e8bf506e7f17b3f92f9c6a2aec30a38
9beb97cf54ba152551256d851b4c7ea2969db91e476aaa1b3e4fdb5a772db01d,-1,1,1,255.32491252,1574893523,Ticket,cd59e6f541ca82bd9de97b0af54773c85e8bf506e7f17b3f92f9c6a2aec30a38
9e8349a25bb4f22bb05eab5439f28ca9c6132f66d8cfe5aac388b574d210323d,-1,0,1,0.09887573,1574893523,Ticket,cd59e6f541ca82bd9de97b0af54773c85e8bf506e7f17b3f92f9c6a2aec30a38
9e8349a25bb4f22bb05eab5439f28ca9c6132f66d8cfe5aac388b574d210323d,-1,1,1,255.32491252,1574893523,Ticket,cd59e6f541ca82bd9de97b0af54773c85e8bf506e7f17b3f92f9c6a2aec30a38
c170c0a259bacabb419e4ad3576963b3b4d6598b245a5d5ce17617a254f8d5ac,-1,0,1,0.09887573,1574893523,Ticket,cd59e6f541ca82bd9de97b0af54773c85e8bf506e7f17b3f92f9c6a2aec30a38
c170c0a259bacabb419e4ad3576963b3b4d6598b245a5d5ce17617a254f8d5ac,-1,1,1,255.32491252,1574893523,Ticket,cd59e6f541ca82bd9de97b0af54773c85e8bf506e7f17b3f92f9c6a2aec30a38
