tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a94a493b34918c1afd853e8d3341789d4027d43448c9373e57b69009dbb30300,-1,397,1,14.67763812,1606611018,Regular,35f68713bf6371cf07faf19ed0f46af1fb18a3f41e509f61ceedd0cff8acd946
35f68713bf6371cf07faf19ed0f46af1fb18a3f41e509f61ceedd0cff8acd946,1,3,1,14.67763812,1606568656,Vote,a94a493b34918c1afd853e8d3341789d4027d43448c9373e57b69009dbb30300
c2ab692604e31b943a62b4465acf79c7482dfd47fad385df0c3049b232970635,-1,86,1,14.7058554,1604788002,Regular,28946f2f0430c5d4be2774b6bfb4cb39ea9bc8c4b8e029d8a9f1bc602e4971ab
28946f2f0430c5d4be2774b6bfb4cb39ea9bc8c4b8e029d8a9f1bc602e4971ab,1,3,1,14.7058554,1604701634,Vote,c2ab692604e31b943a62b4465acf79c7482dfd47fad385df0c3049b232970635
583ccf1c8c26c6061455b61a066870d8a8ba356149f6ce13d85bfb5d7eb3bcf7,-1,25,1,14.7058554,1604698348,Regular,55a545743feb5f8380fbd59cad688df7e35fc9ae98f87f15698b5c0b92098524
55a545743feb5f8380fbd59cad688df7e35fc9ae98f87f15698b5c0b92098524,1,3,1,14.7058554,1604456213,Vote,583ccf1c8c26c6061455b61a066870d8a8ba356149f6ce13d85bfb5d7eb3bcf7
908a8f928c58d29f2ff022b56b34fd5bdad8f646ffe5fda21abd965b345bbd43,-1,1,1,14.7058554,1604173074,Regular,d1e4497e5533733c047578eb3e276a7ad9a9ab13c65d98e79cd78fa2656e5798
d1e4497e5533733c047578eb3e276a7ad9a9ab13c65d98e79cd78fa2656e5798,1,3,1,14.7058554,1604009469,Vote,908a8f928c58d29f2ff022b56b34fd5bdad8f646ffe5fda21abd965b345bbd43
156db7898b2c4df69243c0f94512a799f90706c7ba6b680e01d7cdaa76b060a6,-1,3,1,13.36311238,1603690448,Regular,1af2734569e7bb1fb9fff01603bd4533d3f03232986bd1027e557311738a5762
1af2734569e7bb1fb9fff01603bd4533d3f03232986bd1027e557311738a5762,1,3,1,13.36311238,1603646903,Vote,156db7898b2c4df69243c0f94512a799f90706c7ba6b680e01d7cdaa76b060a6
