tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1482ea0254da557a2e4fe735452a2e4fa731c1608b16ea8d282ed9d2264ec33e,-1,1,1,15.22808221,1673375317,Ticket,3134bd0fcbb0e1a9c1df52f0e995963708d9d87ba16b013cbb7a8a67f40f13cc
1482ea0254da557a2e4fe735452a2e4fa731c1608b16ea8d282ed9d2264ec33e,-1,0,1,0.02771665,1673375317,Ticket,3134bd0fcbb0e1a9c1df52f0e995963708d9d87ba16b013cbb7a8a67f40f13cc
565b83076e7196a73e4a5556c515e6565066750117b4bd042815d612f6e9dfff,-1,1,1,15.22808221,1673375317,Ticket,3134bd0fcbb0e1a9c1df52f0e995963708d9d87ba16b013cbb7a8a67f40f13cc
565b83076e7196a73e4a5556c515e6565066750117b4bd042815d612f6e9dfff,-1,0,1,0.02771665,1673375317,Ticket,3134bd0fcbb0e1a9c1df52f0e995963708d9d87ba16b013cbb7a8a67f40f13cc
5e2d14c760870c176a559316ee6f6d2d3c4351f9d4761a3553d4a87fc34ea18b,-1,1,1,15.22808221,1673375317,Ticket,3134bd0fcbb0e1a9c1df52f0e995963708d9d87ba16b013cbb7a8a67f40f13cc
5e2d14c760870c176a559316ee6f6d2d3c4351f9d4761a3553d4a87fc34ea18b,-1,0,1,0.02771665,1673375317,Ticket,3134bd0fcbb0e1a9c1df52f0e995963708d9d87ba16b013cbb7a8a67f40f13cc
cee7f3809aeeb27b720de20a976856b4a514519898860554962a53ae466e23b5,-1,0,1,0.02771665,1673375317,Ticket,3134bd0fcbb0e1a9c1df52f0e995963708d9d87ba16b013cbb7a8a67f40f13cc
cee7f3809aeeb27b720de20a976856b4a514519898860554962a53ae466e23b5,-1,1,1,15.22808221,1673375317,Ticket,3134bd0fcbb0e1a9c1df52f0e995963708d9d87ba16b013cbb7a8a67f40f13cc
f56636418fa5e4230c3ddc054aabcb8bcb75855100cae92ef2de16001f5425cd,-1,0,1,0.02771665,1673375317,Ticket,3134bd0fcbb0e1a9c1df52f0e995963708d9d87ba16b013cbb7a8a67f40f13cc
f56636418fa5e4230c3ddc054aabcb8bcb75855100cae92ef2de16001f5425cd,-1,1,1,15.22808221,1673375317,Ticket,3134bd0fcbb0e1a9c1df52f0e995963708d9d87ba16b013cbb7a8a67f40f13cc
3134bd0fcbb0e1a9c1df52f0e995963708d9d87ba16b013cbb7a8a67f40f13cc,1,1,1,15.22808221,1673375262,Regular,565b83076e7196a73e4a5556c515e6565066750117b4bd042815d612f6e9dfff
3134bd0fcbb0e1a9c1df52f0e995963708d9d87ba16b013cbb7a8a67f40f13cc,1,8,1,0.02771665,1673375262,Regular,1482ea0254da557a2e4fe735452a2e4fa731c1608b16ea8d282ed9d2264ec33e
3134bd0fcbb0e1a9c1df52f0e995963708d9d87ba16b013cbb7a8a67f40f13cc,1,9,1,15.22808221,1673375262,Regular,1482ea0254da557a2e4fe735452a2e4fa731c1608b16ea8d282ed9d2264ec33e
3134bd0fcbb0e1a9c1df52f0e995963708d9d87ba16b013cbb7a8a67f40f13cc,1,2,1,0.02771665,1673375262,Regular,cee7f3809aeeb27b720de20a976856b4a514519898860554962a53ae466e23b5
3134bd0fcbb0e1a9c1df52f0e995963708d9d87ba16b013cbb7a8a67f40f13cc,1,3,1,15.22808221,1673375262,Regular,cee7f3809aeeb27b720de20a976856b4a514519898860554962a53ae466e23b5
3134bd0fcbb0e1a9c1df52f0e995963708d9d87ba16b013cbb7a8a67f40f13cc,1,6,1,0.02771665,1673375262,Regular,f56636418fa5e4230c3ddc054aabcb8bcb75855100cae92ef2de16001f5425cd
3134bd0fcbb0e1a9c1df52f0e995963708d9d87ba16b013cbb7a8a67f40f13cc,1,7,1,15.22808221,1673375262,Regular,f56636418fa5e4230c3ddc054aabcb8bcb75855100cae92ef2de16001f5425cd
3134bd0fcbb0e1a9c1df52f0e995963708d9d87ba16b013cbb7a8a67f40f13cc,1,4,1,0.02771665,1673375262,Regular,5e2d14c760870c176a559316ee6f6d2d3c4351f9d4761a3553d4a87fc34ea18b
3134bd0fcbb0e1a9c1df52f0e995963708d9d87ba16b013cbb7a8a67f40f13cc,1,5,1,15.22808221,1673375262,Regular,5e2d14c760870c176a559316ee6f6d2d3c4351f9d4761a3553d4a87fc34ea18b
3134bd0fcbb0e1a9c1df52f0e995963708d9d87ba16b013cbb7a8a67f40f13cc,1,0,1,0.02771665,1673375262,Regular,565b83076e7196a73e4a5556c515e6565066750117b4bd042815d612f6e9dfff
