tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5bd3be399057605cdcbfd88afa3baee787733f32635f7ee6bf12c96d99b99b1c,-1,114,1,37.72950786,1598930181,Regular,0c61d4da571b7d4d8ab3ec671d69fbf2d82e65f513523773cbe7357e23926896
0c61d4da571b7d4d8ab3ec671d69fbf2d82e65f513523773cbe7357e23926896,1,3,1,37.72950786,1598822322,Vote,5bd3be399057605cdcbfd88afa3baee787733f32635f7ee6bf12c96d99b99b1c
9be8a189f352d9f9c89926d38c01654a2422013121221dbb50b60a15553be4ca,-1,74,1,37.72950786,1598489211,Regular,4759d3860e515924309ac62c6f5adac90c2793f87fd0029462e4df50cc7c85b8
4759d3860e515924309ac62c6f5adac90c2793f87fd0029462e4df50cc7c85b8,1,3,1,37.72950786,1598411934,Vote,9be8a189f352d9f9c89926d38c01654a2422013121221dbb50b60a15553be4ca
5efff39d3ca911f07e75e3807752cbedac50a90912f882b15fac19fb628c195e,-1,39,1,37.76058849,1597439902,Regular,2362756e9d350948cc0f453886d532ec44769257deb7b4ce1890ff35253bad2e
2362756e9d350948cc0f453886d532ec44769257deb7b4ce1890ff35253bad2e,1,3,1,37.76058849,1597302275,Vote,5efff39d3ca911f07e75e3807752cbedac50a90912f882b15fac19fb628c195e
2e2099362e748c83c0193ced776a31e3b02324bd44999dd33b1a2313a5c42191,-1,17,1,37.76058849,1595823407,Regular,0c1f82d283dcbc5bbf9691b6cc5f85d76b5a8061ebeb5d4abfe74eb81e5a7a2d
0c1f82d283dcbc5bbf9691b6cc5f85d76b5a8061ebeb5d4abfe74eb81e5a7a2d,1,3,1,37.76058849,1595759746,Vote,2e2099362e748c83c0193ced776a31e3b02324bd44999dd33b1a2313a5c42191
2879333e4c93559cddfbe6a950afd2ea70005129a67193496fc549fa53b906d7,-1,1,1,36.7535996,1595656674,Ticket,8642f0a71390535ad0b401b0f7671285e7d9f45bb229cee1fa578e81aef936f5
2879333e4c93559cddfbe6a950afd2ea70005129a67193496fc549fa53b906d7,-1,0,1,0.07298585,1595656674,Ticket,8642f0a71390535ad0b401b0f7671285e7d9f45bb229cee1fa578e81aef936f5
