tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f70e6c1875d79de0fd5b1cca904870f9e1dd284fb2f7651e4b68ff47ece03633,-1,411,1,134.05513936,1563718706,Regular,7eadbaa1ae0589f3fe6e021cf4413e1b95414d89917e304a972a9c1368841668
7eadbaa1ae0589f3fe6e021cf4413e1b95414d89917e304a972a9c1368841668,1,3,1,134.05513936,1552134723,Vote,f70e6c1875d79de0fd5b1cca904870f9e1dd284fb2f7651e4b68ff47ece03633
9a822e345b7330ad619f8358319377b5f558671e0e6ecff9c72d6319aba20a34,-1,23,1,134.11156186,1549140427,Regular,72ceae79d23525674538ff6f42faf65523f6665db43935ff66a73e604aaf54a4
72ceae79d23525674538ff6f42faf65523f6665db43935ff66a73e604aaf54a4,1,3,1,134.11156186,1549095347,Vote,9a822e345b7330ad619f8358319377b5f558671e0e6ecff9c72d6319aba20a34
2d8d09f7a679cf0cfadbe0093a8323c7e29842b3f6cbe4f98d58cb6f773d5c50,-1,27,1,134.11156186,1548917072,Regular,510e78d745a8225490b9118a8d307307ade1d46fb4f4c5bad9d9a2b501282121
510e78d745a8225490b9118a8d307307ade1d46fb4f4c5bad9d9a2b501282121,1,3,1,134.11156186,1548834697,Vote,2d8d09f7a679cf0cfadbe0093a8323c7e29842b3f6cbe4f98d58cb6f773d5c50
33fe939a288018bfbbc3a28913f156b32eaaec01d69fbf2a813ad968d5fd96fa,-1,3,1,134.16978029,1548672441,Regular,245d7ae9ceb1ee6c631fb2660465a8b26fb770c0176c3c9358f5ad165ea19080
524d80eea2196399eb62a9c0430aad31062c5195af28d4592d56e382b58e9853,-1,68,1,134.16978029,1548646294,Regular,faa40f20ede192d489646982735645e0e4952d3197529445d4687120d8e9796a
245d7ae9ceb1ee6c631fb2660465a8b26fb770c0176c3c9358f5ad165ea19080,1,3,1,134.16978029,1548630991,Vote,33fe939a288018bfbbc3a28913f156b32eaaec01d69fbf2a813ad968d5fd96fa
faa40f20ede192d489646982735645e0e4952d3197529445d4687120d8e9796a,1,3,1,134.16978029,1548463987,Vote,524d80eea2196399eb62a9c0430aad31062c5195af28d4592d56e382b58e9853
ee388ebdbea3dc0942f61b88e7bee0d49b74524c80b462db56dd246de798ed65,-1,1,1,119.1573518,1548408214,Regular,083da81c465b47022f7dc0fc4f9f7e489069cdc06a11e7aa0ebe10b1bf82f3d6
083da81c465b47022f7dc0fc4f9f7e489069cdc06a11e7aa0ebe10b1bf82f3d6,1,2,1,119.1573518,1548407997,Regular,ee388ebdbea3dc0942f61b88e7bee0d49b74524c80b462db56dd246de798ed65
