tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5ea1f1b924506b5fc219f8a2e8e5fec72acef9247bb3c098a40197b53131a643,-1,1,1,114.90280209,1558562970,Vote,65fade32491df84a2938d46327defda274533cd932b2729ebb9cbbd6327c68d5
179c779907e5202094d35a4c744045a534883f6b6d2fa2d9c39870cfc5bf00f7,-1,1,1,114.90280209,1556891262,Vote,25043f3394e7db462cbd6ddd9c3db1d8f2d32a7be765ad18fd3fba9e4e382330
9919cd4519b446331fb4db1699380423039bc14ef57825452a5980752cbc2b9f,-1,1,1,114.90280209,1556881473,Vote,b0aed85904b8bf83a40607679e1a8ce6cf3035c99def149910de99848bd3c55c
06b988eb2d326a96adb43aff403a9a8e1a4a1f558039fc593e4cc531c9b011d8,-1,1,1,114.90280209,1556838951,Vote,d5f3576bdf703cf6d8d8d5ecddb90cd64cad3eb7adf0bf58c7ac5e6fa76b9d19
030d21fc4b976736bd3efb8702660dc3543d4b05f9da40d82b351dff97614a49,-1,1,1,114.90280209,1556826393,Vote,c0af042ec04d7aa91be2082ec282cdfdb03bebdd2fe39470a05ff3995c4e3857
aeed0e32c76cb79a62814214b81a74c8f9666d8cc43ef94ddbc31d3f289eb0c6,-1,1,1,114.90280209,1556695353,Vote,c89100e55aa6b3d4183e6bb32488149f62c523e68a644fb2d4bf39c1344a4efd
30b4acbe0b3ad80962439ca77ba41c8a6e3a147a61cc7720d899b006399b0eb1,-1,1,1,114.90280209,1555924661,Vote,421051127f7d04a93516ba4361ad2a0667747b437a4d29b18ab2c6c44ddd9f9a
bd6db673b00b25eed2f56d08cb9ab836d60d65bfd307f6b8a1bbfb9f34f8c852,-1,1,1,114.90280209,1555430244,Vote,67f4d5b493318deec646c8eaade8c38fd60b46c29db83723ccf946ce025838ad
901bcf702fb26cbe8d53fb327ad226ec653586f4c75f0d2405d01d38a127c3d5,-1,1,1,114.90280209,1555375106,Vote,bad1574b875bb956bdef0e10ddd46f60c00fab612285f54afb8173f7483ebdd2
deb042c6ce622a39fad2cefab332d77e7b48c2caccf70e4cf6c66f03df874e30,-1,1,1,114.90280209,1555141461,Vote,5ad346976a4b369bb9b6b426e785f35ae851261a973bbeb99193d9b37df369bf
25043f3394e7db462cbd6ddd9c3db1d8f2d32a7be765ad18fd3fba9e4e382330,1,0,1,114.90280209,1555092278,Ticket,179c779907e5202094d35a4c744045a534883f6b6d2fa2d9c39870cfc5bf00f7
421051127f7d04a93516ba4361ad2a0667747b437a4d29b18ab2c6c44ddd9f9a,1,0,1,114.90280209,1555092278,Ticket,30b4acbe0b3ad80962439ca77ba41c8a6e3a147a61cc7720d899b006399b0eb1
5ad346976a4b369bb9b6b426e785f35ae851261a973bbeb99193d9b37df369bf,1,0,1,114.90280209,1555092278,Ticket,deb042c6ce622a39fad2cefab332d77e7b48c2caccf70e4cf6c66f03df874e30
65fade32491df84a2938d46327defda274533cd932b2729ebb9cbbd6327c68d5,1,0,1,114.90280209,1555092278,Ticket,5ea1f1b924506b5fc219f8a2e8e5fec72acef9247bb3c098a40197b53131a643
67f4d5b493318deec646c8eaade8c38fd60b46c29db83723ccf946ce025838ad,1,0,1,114.90280209,1555092278,Ticket,bd6db673b00b25eed2f56d08cb9ab836d60d65bfd307f6b8a1bbfb9f34f8c852
b0aed85904b8bf83a40607679e1a8ce6cf3035c99def149910de99848bd3c55c,1,0,1,114.90280209,1555092278,Ticket,9919cd4519b446331fb4db1699380423039bc14ef57825452a5980752cbc2b9f
bad1574b875bb956bdef0e10ddd46f60c00fab612285f54afb8173f7483ebdd2,1,0,1,114.90280209,1555092278,Ticket,901bcf702fb26cbe8d53fb327ad226ec653586f4c75f0d2405d01d38a127c3d5
c0af042ec04d7aa91be2082ec282cdfdb03bebdd2fe39470a05ff3995c4e3857,1,0,1,114.90280209,1555092278,Ticket,030d21fc4b976736bd3efb8702660dc3543d4b05f9da40d82b351dff97614a49
c89100e55aa6b3d4183e6bb32488149f62c523e68a644fb2d4bf39c1344a4efd,1,0,1,114.90280209,1555092278,Ticket,aeed0e32c76cb79a62814214b81a74c8f9666d8cc43ef94ddbc31d3f289eb0c6
d5f3576bdf703cf6d8d8d5ecddb90cd64cad3eb7adf0bf58c7ac5e6fa76b9d19,1,0,1,114.90280209,1555092278,Ticket,06b988eb2d326a96adb43aff403a9a8e1a4a1f558039fc593e4cc531c9b011d8
