tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bb4387637ff7e338ec13934643092fc153dcd34cf78d89025164f548ce799c5f,-1,0,1,46.75366534,1541636626,Revocation,83f5ff6b936c7a5cc2544b01dff52943d959323063b22e7dc33207d2824a8f47
6bfbc32c3e993a9df563609f8119017abce2ee0cf3d2bfc467792549e666c8cf,-1,1,1,46.75366534,1538217043,Vote,0a236896f4e16eec698b60bde96adb7e26f545c53bd58dbe4f5d0de9014d9326
08c1abb3be6098926a3f513c909937dca46d05623c4279699b6a80e40756a55c,-1,1,1,46.75366534,1537324601,Vote,8f8e4a9a1aa33e61c4dcb752aa0512e01811d281dd3ba59dffba962e25e738ab
ddfeb622e981e468d481590d34457fba6081750259f88e9b2ba02bd30bc43a08,-1,1,1,46.75366534,1536550499,Vote,88e6265eb17dcd3833be16d7df305822106966f2d11c3f3b6c5ef52eb0e42be2
996717ff56941f3379001a6285d85365c2210729a4796dcf3c21d96cd914b8a6,-1,1,1,46.75366534,1536342332,Vote,1f93b5a400ff6363b018577f434d9cb99008593b23bc2f765a0554fc22d625c0
9760a786d2a23e55beabd6fb7c44ec0ebde60938ece2d1c59a81f4c92eae5c9a,-1,1,1,46.75366534,1536328312,Vote,21880da338c4d2264c2c8910fd36c7613e8ff714ccfb55e526a363c08310d853
dd84054bd5c22dc079b3d4d59379e05043a7d4285cb65377e98a382ba3134119,-1,1,1,46.75366534,1536241863,Vote,3c7920d48a64be6a465020cc5a1dd3f30fbb87de4aaf74da21fbe67219fef5ba
18e97b4aef9202d1852cdf60933351726eaf043bca4c1444358d4e859a8c98e7,-1,1,1,46.75366534,1535985705,Vote,12e7da2ee54824c477144173af6c36989a8603d451936f2eb97905fa1c1d198b
2817ec6ac674d530c75e6ab88cdf022fa114a73fc3182b3e3aa906f817811913,-1,1,1,46.75366534,1535796107,Vote,426c8cc1f7bed932cdbb3c9adf103b291180c6e7bc248e1d6de86e15001801cf
0a236896f4e16eec698b60bde96adb7e26f545c53bd58dbe4f5d0de9014d9326,1,0,1,46.75366534,1535404147,Ticket,6bfbc32c3e993a9df563609f8119017abce2ee0cf3d2bfc467792549e666c8cf
12e7da2ee54824c477144173af6c36989a8603d451936f2eb97905fa1c1d198b,1,0,1,46.75366534,1535404147,Ticket,18e97b4aef9202d1852cdf60933351726eaf043bca4c1444358d4e859a8c98e7
1f93b5a400ff6363b018577f434d9cb99008593b23bc2f765a0554fc22d625c0,1,0,1,46.75366534,1535404147,Ticket,996717ff56941f3379001a6285d85365c2210729a4796dcf3c21d96cd914b8a6
21880da338c4d2264c2c8910fd36c7613e8ff714ccfb55e526a363c08310d853,1,0,1,46.75366534,1535404147,Ticket,9760a786d2a23e55beabd6fb7c44ec0ebde60938ece2d1c59a81f4c92eae5c9a
3c7920d48a64be6a465020cc5a1dd3f30fbb87de4aaf74da21fbe67219fef5ba,1,0,1,46.75366534,1535404147,Ticket,dd84054bd5c22dc079b3d4d59379e05043a7d4285cb65377e98a382ba3134119
426c8cc1f7bed932cdbb3c9adf103b291180c6e7bc248e1d6de86e15001801cf,1,0,1,46.75366534,1535404147,Ticket,2817ec6ac674d530c75e6ab88cdf022fa114a73fc3182b3e3aa906f817811913
83f5ff6b936c7a5cc2544b01dff52943d959323063b22e7dc33207d2824a8f47,1,0,1,46.75366534,1535404147,Ticket,bb4387637ff7e338ec13934643092fc153dcd34cf78d89025164f548ce799c5f
88e6265eb17dcd3833be16d7df305822106966f2d11c3f3b6c5ef52eb0e42be2,1,0,1,46.75366534,1535404147,Ticket,ddfeb622e981e468d481590d34457fba6081750259f88e9b2ba02bd30bc43a08
8f8e4a9a1aa33e61c4dcb752aa0512e01811d281dd3ba59dffba962e25e738ab,1,0,1,46.75366534,1535404147,Ticket,08c1abb3be6098926a3f513c909937dca46d05623c4279699b6a80e40756a55c
