tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dd339fe9490952dc3d3141e88efc3080c80d3a8198a6f8001b6e8aa67a309ad2,-1,279,1,45.58856568,1635853429,Regular,97111c4bbe0ff211114f4fab217d65aea528a5760257fc23ba642dbccb96efed
ebc963005659eaaa998a38746ef6c56e91591b8790927d07a6fbed7e73c504d8,-1,181,1,45.58856568,1635501807,Regular,e3c7184a565a4efabe034215a0d63219f588665167e51776cf9f239c4fd2b18a
2ba9fddd8a7dab1121b10754fb77f6ed7c58ea71aa0226e4890c6e70a8cce2a5,-1,93,1,45.58856568,1635286044,Regular,464e20e7c3c4166036d3ea67f5c7009020ef04f9ae65ea5d47c865014a00c271
76a3f1785b9f52cd4afce1e9bd1b2f9a64d86f3e7b82ccb2b6c3d8b226ac3958,-1,366,1,45.58856568,1635246653,Regular,cca1e2c46e77a09e0c977049f0136d1553d81a8b3c579af980ddee9abec53870
e3c7184a565a4efabe034215a0d63219f588665167e51776cf9f239c4fd2b18a,1,3,1,45.58856568,1592710908,Vote,ebc963005659eaaa998a38746ef6c56e91591b8790927d07a6fbed7e73c504d8
464e20e7c3c4166036d3ea67f5c7009020ef04f9ae65ea5d47c865014a00c271,1,3,1,45.58856568,1592589534,Vote,2ba9fddd8a7dab1121b10754fb77f6ed7c58ea71aa0226e4890c6e70a8cce2a5
cca1e2c46e77a09e0c977049f0136d1553d81a8b3c579af980ddee9abec53870,1,3,1,45.58856568,1591838289,Vote,76a3f1785b9f52cd4afce1e9bd1b2f9a64d86f3e7b82ccb2b6c3d8b226ac3958
2f173d21afb339b3fe9fa6cf767264d10c1e97dbc3a6f0a3eda0aacfb9ce40b9,-1,18,1,45.58856568,1591817748,Regular,4c871f811617b5081a0aa5dd607cd005bfd39448f95fd9a9b8b2aaf7c3ef00a1
4c67404d67c5066e70a57694ea07c0bdcc04abcef59436b8bb3b4439422bc8c8,-1,13,1,45.58856568,1591815765,Regular,e804d69ed1a67034b746b2c01f8b4440ba0ffe59422a3c3d84062d6d4cc88b9c
76d5a89649724cc76991ec4a84d432e9065f362befbbc1f11bbd9aaaafce24b7,-1,12,1,45.58856568,1591809172,Regular,6bc01e2e3bd127b100a1bfc82356713f7203980e17a093ad1ba49f2c20668689
