tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d0ede4f0737e243061786fa5b68f3c71a8ce5f1e0f8717bfbeac1934135c71e7,-1,4,1,37.4681592,1593683227,Regular,ca5919b11309662276a897cff95166929af529b1593d73696c3b7817f12544b4
ca5919b11309662276a897cff95166929af529b1593d73696c3b7817f12544b4,1,3,1,37.4681592,1593573391,Vote,d0ede4f0737e243061786fa5b68f3c71a8ce5f1e0f8717bfbeac1934135c71e7
b028364e3eec6a0a4318e247d9a96d21a0f578f4d77e6efd11b74db261bb5ed6,-1,107,1,37.50124301,1593074409,Regular,8c1c5a45b0b1879262454e8ad4b3fd64a26221cf15800c841787bccb73750759
8c1c5a45b0b1879262454e8ad4b3fd64a26221cf15800c841787bccb73750759,1,3,1,37.50124301,1592913095,Vote,b028364e3eec6a0a4318e247d9a96d21a0f578f4d77e6efd11b74db261bb5ed6
a6e87e76f81f92973ae558812f06c2c8dbc808b67f2d659710dfc844c90a12ab,-1,5,1,37.50124301,1591360259,Regular,f90da6da7648b6dd17e110ac75f2a5101b35033c176660ff98d1b70cd08273e9
8c82cf1e06b64ab0f23ce1c7c4ac36ea6f50ae074d2b1cb8bef1c66eee1d287f,-1,13,1,37.50124301,1591360197,Regular,50ae31b4d90a7ddcf5b4db688216f1108faf25f8cc149bf5625b7366c79492e4
5e301937fad0bf76629db7c48ea7b0b133d73441d9487fe48c1569b6fc9fa0eb,-1,13,1,37.50124301,1591357546,Regular,1542c14ba76c39c9e64d6d6d3eee4ef780b157e38e88855c8ddcc9c7e4e44208
1542c14ba76c39c9e64d6d6d3eee4ef780b157e38e88855c8ddcc9c7e4e44208,1,3,1,37.50124301,1591166038,Vote,5e301937fad0bf76629db7c48ea7b0b133d73441d9487fe48c1569b6fc9fa0eb
50ae31b4d90a7ddcf5b4db688216f1108faf25f8cc149bf5625b7366c79492e4,1,3,1,37.50124301,1591110042,Vote,8c82cf1e06b64ab0f23ce1c7c4ac36ea6f50ae074d2b1cb8bef1c66eee1d287f
f90da6da7648b6dd17e110ac75f2a5101b35033c176660ff98d1b70cd08273e9,1,3,1,37.50124301,1590800558,Vote,a6e87e76f81f92973ae558812f06c2c8dbc808b67f2d659710dfc844c90a12ab
