tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0226066b94c9bf0a16a86483bdc0f02c4f48a6a3b276bd889af91665715c29d2,-1,0,1,0.05593103,1618141381,Ticket,e42fffca8411a9f6b883aee77c5765f08e38a12b07f6618316c351bb8220530b
0226066b94c9bf0a16a86483bdc0f02c4f48a6a3b276bd889af91665715c29d2,-1,1,1,68.64069031,1618141381,Ticket,e42fffca8411a9f6b883aee77c5765f08e38a12b07f6618316c351bb8220530b
1172b2cdf944298ac78ad4f086fcdf6b3b24c84a68bf2d74ebaf21611d8ff949,-1,1,1,68.64069031,1618141381,Ticket,e42fffca8411a9f6b883aee77c5765f08e38a12b07f6618316c351bb8220530b
1172b2cdf944298ac78ad4f086fcdf6b3b24c84a68bf2d74ebaf21611d8ff949,-1,0,1,0.05593103,1618141381,Ticket,e42fffca8411a9f6b883aee77c5765f08e38a12b07f6618316c351bb8220530b
1adf0cf2969d2854d27879e6127b925ae89043a0a3451cfcc835f7c146f30218,-1,1,1,68.64069031,1618141381,Ticket,e42fffca8411a9f6b883aee77c5765f08e38a12b07f6618316c351bb8220530b
1adf0cf2969d2854d27879e6127b925ae89043a0a3451cfcc835f7c146f30218,-1,0,1,0.05593103,1618141381,Ticket,e42fffca8411a9f6b883aee77c5765f08e38a12b07f6618316c351bb8220530b
3e68b34091783fffe3e4ea7ca4f58c14021ca8b32f7e6a2f251b83989d4c891a,-1,1,1,68.64069031,1618141381,Ticket,e42fffca8411a9f6b883aee77c5765f08e38a12b07f6618316c351bb8220530b
3e68b34091783fffe3e4ea7ca4f58c14021ca8b32f7e6a2f251b83989d4c891a,-1,0,1,0.05593103,1618141381,Ticket,e42fffca8411a9f6b883aee77c5765f08e38a12b07f6618316c351bb8220530b
3f90c9862959f78322594b0092c375f249a8157b6f36665faa48516829b91959,-1,0,1,0.05593103,1618141381,Ticket,e42fffca8411a9f6b883aee77c5765f08e38a12b07f6618316c351bb8220530b
3f90c9862959f78322594b0092c375f249a8157b6f36665faa48516829b91959,-1,1,1,68.64069031,1618141381,Ticket,e42fffca8411a9f6b883aee77c5765f08e38a12b07f6618316c351bb8220530b
4b28006f373d388fb023d3d096feabde42e0ffe0b7443c495c298d52672e13bd,-1,0,1,0.05593103,1618141381,Ticket,e42fffca8411a9f6b883aee77c5765f08e38a12b07f6618316c351bb8220530b
4b28006f373d388fb023d3d096feabde42e0ffe0b7443c495c298d52672e13bd,-1,1,1,68.64069031,1618141381,Ticket,e42fffca8411a9f6b883aee77c5765f08e38a12b07f6618316c351bb8220530b
5216f8d9a928e7ec2bcc8acc5a836a6cd3fd748449436bbcf7ac32959062a1f1,-1,0,1,0.05593103,1618141381,Ticket,e42fffca8411a9f6b883aee77c5765f08e38a12b07f6618316c351bb8220530b
5216f8d9a928e7ec2bcc8acc5a836a6cd3fd748449436bbcf7ac32959062a1f1,-1,1,1,68.64069031,1618141381,Ticket,e42fffca8411a9f6b883aee77c5765f08e38a12b07f6618316c351bb8220530b
