tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
422ad6407d222a7cdc49c0955af027ec989519ef0bc111958f2bd8f4c0c47a0c,-1,141,1,37.06670364,1591457942,Regular,690eb8daa6315cff5835825f1f1240d33ab5d3198a7ee560a531258b50634af2
b00fff37ebb4fd3e0ceafce89e6196fe447544c0fdd01f35a0c234c3bd7c2f2d,-1,151,1,37.10083964,1591457098,Regular,c63d0f7ca4bea21513e4834025e59141f6f1b1ef855c30550f2a3a7835e418be
5757b733673f77c18f1ffbd4f9a01135147ac5482cabdbe7a94a7198c1a1fe61,-1,93,1,37.06670364,1591456810,Regular,3649818dd5147940d93a38219ee72d6cb4c440abcbd9d845d644d5b2fd89562d
3649818dd5147940d93a38219ee72d6cb4c440abcbd9d845d644d5b2fd89562d,1,3,1,37.06670364,1590749073,Vote,5757b733673f77c18f1ffbd4f9a01135147ac5482cabdbe7a94a7198c1a1fe61
690eb8daa6315cff5835825f1f1240d33ab5d3198a7ee560a531258b50634af2,1,3,1,37.06670364,1590687483,Vote,422ad6407d222a7cdc49c0955af027ec989519ef0bc111958f2bd8f4c0c47a0c
c63d0f7ca4bea21513e4834025e59141f6f1b1ef855c30550f2a3a7835e418be,1,3,1,37.10083964,1590455211,Vote,b00fff37ebb4fd3e0ceafce89e6196fe447544c0fdd01f35a0c234c3bd7c2f2d
e2b25c670494ac348bfe197e0bcf4d1f63c3598768cd23d459d5ca16fba65517,-1,127,1,37.10083964,1590034010,Regular,85835a9a2f8d0c59d2ce7a03d5dbe5f746a8afb05390909b48f4b0749fa862f8
d5cf19bb8e4c30e5ea52b485937fda424192fa9386e01008674eda035625bf3d,-1,104,1,37.10083964,1590033524,Regular,9df5a33609de61cd12d0e2b14a965da678e36b4507c6a7926c1c22915b9e893d
85835a9a2f8d0c59d2ce7a03d5dbe5f746a8afb05390909b48f4b0749fa862f8,1,3,1,37.10083964,1589745613,Vote,e2b25c670494ac348bfe197e0bcf4d1f63c3598768cd23d459d5ca16fba65517
9df5a33609de61cd12d0e2b14a965da678e36b4507c6a7926c1c22915b9e893d,1,3,1,37.10083964,1589298606,Vote,d5cf19bb8e4c30e5ea52b485937fda424192fa9386e01008674eda035625bf3d
