tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
934043735531bb218088a89a584b15abea772bd9b1ab95173e9ca2b189412444,-1,60,1,22.65403982,1661170179,Regular,c4357f13261f6f636540eae0bda6198c725425f31cb01f703b44461166da76dd
c4357f13261f6f636540eae0bda6198c725425f31cb01f703b44461166da76dd,1,3,1,22.65403982,1661090144,Vote,934043735531bb218088a89a584b15abea772bd9b1ab95173e9ca2b189412444
7e0e289e7de6e58c15cb2d9aa79dea98e877f13513ec7c8aa43cf46fe6dd3395,-1,307,1,22.65403982,1659805116,Regular,f97884cb51982005ca006da89d3e63426ca9f1e25756ae2351827ea1347e13c6
f97884cb51982005ca006da89d3e63426ca9f1e25756ae2351827ea1347e13c6,1,3,1,22.65403982,1659432351,Vote,7e0e289e7de6e58c15cb2d9aa79dea98e877f13513ec7c8aa43cf46fe6dd3395
e6fbaf60435d0a2e1b1f383ae2ac7a529d67ae85e19d83493216dd881eb61e99,-1,250,1,22.6682458,1658498623,Regular,cd757b31e493bdcd3933b25e1c1fa64821cdecda72c9b52f8b740287dcc366f1
bdf436306f2b93f11a101f551db98914852e282ac49ad4dd0c5ff4c007dbf3e4,-1,26,1,22.6682458,1658497892,Regular,4328cbb355a92da112c3fed208df569a8f665409928de941d1f263738ba132e0
cd757b31e493bdcd3933b25e1c1fa64821cdecda72c9b52f8b740287dcc366f1,1,3,1,22.6682458,1658455929,Vote,e6fbaf60435d0a2e1b1f383ae2ac7a529d67ae85e19d83493216dd881eb61e99
713c823d62f24d98587dbfb469b14d2885999391751619f353aa32f8beffe7e4,-1,71,1,22.6682458,1658143037,Regular,8342326dfaec93872ad340bb1c89acbaaa6d8eb630333e1d01686c3a94b8306b
4328cbb355a92da112c3fed208df569a8f665409928de941d1f263738ba132e0,1,3,1,22.6682458,1658069714,Vote,bdf436306f2b93f11a101f551db98914852e282ac49ad4dd0c5ff4c007dbf3e4
8342326dfaec93872ad340bb1c89acbaaa6d8eb630333e1d01686c3a94b8306b,1,3,1,22.6682458,1657945504,Vote,713c823d62f24d98587dbfb469b14d2885999391751619f353aa32f8beffe7e4
d43b48323556368128ba4db82a968ed633f103e9110f7743b037e78909cb0dbe,-1,112,1,22.6682458,1657478277,Regular,8fce04fa51bfd827ed3e918a0e0e600acac7508efba0983add60a2d1c72e8ad8
67a2e0681b1c1c2b018a5ff90bd36c78a422911aa3b6bd20897cd49f7c0a5a0e,-1,221,1,22.6682458,1657458042,Regular,f31f782ebd02a4bf91f9f4ff64f78ccfa5f10953e4950b7e6d5bd71232883790
8fce04fa51bfd827ed3e918a0e0e600acac7508efba0983add60a2d1c72e8ad8,1,3,1,22.6682458,1657428515,Vote,d43b48323556368128ba4db82a968ed633f103e9110f7743b037e78909cb0dbe
f31f782ebd02a4bf91f9f4ff64f78ccfa5f10953e4950b7e6d5bd71232883790,1,3,1,22.6682458,1657330845,Vote,67a2e0681b1c1c2b018a5ff90bd36c78a422911aa3b6bd20897cd49f7c0a5a0e
702bd36f30b08ca721a1eedff45ea4ed5133f613d0668923c7189fbdd64820fe,-1,32,1,22.6682458,1657124260,Regular,d6809c99a6305feb3bdd4ccad38556c2c0572954432920cc766826c3cb21fb16
c2d9e124699bdc2cb135a26abf109247ee0843fda368ac00ce8152909bbd6536,-1,386,1,22.68290397,1657047869,Regular,20eb6ab265e5f0cf841dfd3ea223304ee8ff944f9f23b28f408d9fe6598cd1e5
c2d9e124699bdc2cb135a26abf109247ee0843fda368ac00ce8152909bbd6536,-1,31,1,22.6682458,1657047869,Regular,1310c004bff3c9707d75d3f2b9828b758ec15be75826cad1338f6910f652e599
db9c69eb61b67734e76832da12e634fa147dd5ba9395f4dcef3b732c5154788e,-1,361,1,22.6682458,1657045422,Regular,1e94e7436539c588b2409ca947303a64c0475adedb0d21ad2c4bce7764dbf881
d6809c99a6305feb3bdd4ccad38556c2c0572954432920cc766826c3cb21fb16,1,3,1,22.6682458,1657044334,Vote,702bd36f30b08ca721a1eedff45ea4ed5133f613d0668923c7189fbdd64820fe
f9ec2eb2e58c2cec49652b8aec3debb17f324a72f989397d7dcd0ddea3c5284a,-1,83,1,22.6682458,1657035762,Regular,86917c0e37a98924ed22cd04811d5e1e272649b7c62736b94660f9d529750d16
f9ec2eb2e58c2cec49652b8aec3debb17f324a72f989397d7dcd0ddea3c5284a,-1,16,1,22.6682458,1657035762,Regular,22fc21653ef8a0a373ffeb8997802fbf8b4b5e2087f08660323bad2d93ba6f03
1310c004bff3c9707d75d3f2b9828b758ec15be75826cad1338f6910f652e599,1,3,1,22.6682458,1656961391,Vote,c2d9e124699bdc2cb135a26abf109247ee0843fda368ac00ce8152909bbd6536
1e94e7436539c588b2409ca947303a64c0475adedb0d21ad2c4bce7764dbf881,1,3,1,22.6682458,1656920265,Vote,db9c69eb61b67734e76832da12e634fa147dd5ba9395f4dcef3b732c5154788e
