tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ca3d9ec45447a8cd2c137e044f816f7426543f4c836fdf10bdfa5a1143b87d2d,-1,0,1,230.8607932,1566327812,Revocation,3923d7ea361fdeea4170c422722d83c7aec6916e6b02fc8f3565cd7cedb2fa11
38fc2f2c3044ca5d54c9e65108de58fd65bf3a8571b7b4d933f2d336ce5366ac,-1,1,1,230.8607932,1564341839,Vote,f2491e181ec71326dabe851ad611365026c2bd997299cea8ae189d7c3fb115f3
d73bf920a945e6604e71c58bfa9a4cd83219505dad3434299dcdd33e5f48648a,-1,1,1,230.8607932,1563382141,Vote,1c516d6bcad085d867db17c61e6ac9c5a88b980c7128110bdfa0d28da786cf2a
4ae7da802c2ae00a8d354c6b42d56101469c4ef87a4dd96f5ca581afea8537cb,-1,1,1,232.4262354,1563249561,Regular,2a1496f7e2e9b2b5b7f7e512ee88ee9fcbb41a37db206518bbee309c28ac5204
2a1496f7e2e9b2b5b7f7e512ee88ee9fcbb41a37db206518bbee309c28ac5204,1,2,1,232.4262354,1563211494,Vote,4ae7da802c2ae00a8d354c6b42d56101469c4ef87a4dd96f5ca581afea8537cb
c13794eeb9db078ab3952b59e3ed0db85f98f427a476bc152b472e78e27d18dc,-1,1,1,230.8607932,1562433584,Vote,f730e3bfbd6a7f1c472a002c8dfb2e9e1bd3f8ae6a18b1fe99474dc07f8440b8
34ca19d378eae4108771bae4c7cfba4109003fa1b3e4f5f5b66e0d95e7c34905,-1,1,1,230.8607932,1562256498,Vote,91cd0bcc561a3a2ae22cb46a508571f8825799d3fab8e824bfbb33a08d596dda
6e998788cf1c61935c8704ec99296269508b2c487389568a15ffed64b53ff794,-1,1,1,230.8607932,1561559868,Vote,01d3f1af67694653cd8ef0c9e1456a3162671bad03b2cd02620e7b793ae3173a
4b21ec21db4ce8987be1a84c6f5673a41896a70587dd4e8626c26e2ab933892c,-1,4,1,232.4262354,1561514388,Regular,bc167fbb14594c284cc4907c2fb6d666708147f06933a0e7649c0b4aafe41ebf
bc167fbb14594c284cc4907c2fb6d666708147f06933a0e7649c0b4aafe41ebf,1,2,1,232.4262354,1561477861,Vote,4b21ec21db4ce8987be1a84c6f5673a41896a70587dd4e8626c26e2ab933892c
