tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1aca35167d70589321e514f19a7c04fa12e83dea3b87a198fec3ebec5b551519,-1,0,1,126.72759812,1550205606,Ticket,702e49ee43158b2bc30e709511f50823d7378cbe702e72fad21a67792d90adf5
8db7a9aa500856dfc9633544c273cf3c8f2b92d707ed8a3ea59ca9a8937fcf08,-1,0,1,126.72759812,1550205606,Ticket,702e49ee43158b2bc30e709511f50823d7378cbe702e72fad21a67792d90adf5
930a7245ce25c731a84c5899c436a97e7f6bd7a5d0fe6467189795903d4ef7fa,-1,0,1,126.72759812,1550205606,Ticket,702e49ee43158b2bc30e709511f50823d7378cbe702e72fad21a67792d90adf5
9ece0cd3b41303f501450d530fb26a80bc530e6ae3b164c678fc90915eae7590,-1,0,1,126.72759812,1550205606,Ticket,702e49ee43158b2bc30e709511f50823d7378cbe702e72fad21a67792d90adf5
af2407001fdc626cc360b30762775f13b994fcc1e9bea3a140451a2aea5dd309,-1,0,1,126.72759812,1550205606,Ticket,702e49ee43158b2bc30e709511f50823d7378cbe702e72fad21a67792d90adf5
c782c79612b90d9733ad0731a2e656710fc058a066dba003c4886017fccb6776,-1,0,1,126.72759812,1550205606,Ticket,702e49ee43158b2bc30e709511f50823d7378cbe702e72fad21a67792d90adf5
d62715a5d819f30841786d433a81f5e30e2b5e03b3bdb7dfa7c9191af1526ac4,-1,0,1,126.72759812,1550205606,Ticket,702e49ee43158b2bc30e709511f50823d7378cbe702e72fad21a67792d90adf5
702e49ee43158b2bc30e709511f50823d7378cbe702e72fad21a67792d90adf5,1,1,1,126.72759812,1550205594,Regular,af2407001fdc626cc360b30762775f13b994fcc1e9bea3a140451a2aea5dd309
702e49ee43158b2bc30e709511f50823d7378cbe702e72fad21a67792d90adf5,1,6,1,126.72759812,1550205594,Regular,9ece0cd3b41303f501450d530fb26a80bc530e6ae3b164c678fc90915eae7590
702e49ee43158b2bc30e709511f50823d7378cbe702e72fad21a67792d90adf5,1,2,1,126.72759812,1550205594,Regular,c782c79612b90d9733ad0731a2e656710fc058a066dba003c4886017fccb6776
702e49ee43158b2bc30e709511f50823d7378cbe702e72fad21a67792d90adf5,1,4,1,126.72759812,1550205594,Regular,8db7a9aa500856dfc9633544c273cf3c8f2b92d707ed8a3ea59ca9a8937fcf08
702e49ee43158b2bc30e709511f50823d7378cbe702e72fad21a67792d90adf5,1,0,1,126.72759812,1550205594,Regular,d62715a5d819f30841786d433a81f5e30e2b5e03b3bdb7dfa7c9191af1526ac4
702e49ee43158b2bc30e709511f50823d7378cbe702e72fad21a67792d90adf5,1,5,1,126.72759812,1550205594,Regular,1aca35167d70589321e514f19a7c04fa12e83dea3b87a198fec3ebec5b551519
702e49ee43158b2bc30e709511f50823d7378cbe702e72fad21a67792d90adf5,1,3,1,126.72759812,1550205594,Regular,930a7245ce25c731a84c5899c436a97e7f6bd7a5d0fe6467189795903d4ef7fa
