tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c0f0455a2c5f9cbc72b4fc25968612a47e15d8d573bd28f9b54a4162756c2e79,-1,75,1,25.21792849,1599597509,Regular,560c94a0b5a29bfab91305d436b34b1b97b32b80c050bdf5804f5d92803eca89
560c94a0b5a29bfab91305d436b34b1b97b32b80c050bdf5804f5d92803eca89,1,3,1,25.21792849,1599549468,Vote,c0f0455a2c5f9cbc72b4fc25968612a47e15d8d573bd28f9b54a4162756c2e79
f87a4fcff76676252a162ba12fdaa92da28d5869a2e7d328377ecb02164ee824,-1,247,1,25.21792849,1598720926,Regular,efa4fc2998086b1b829ec8ab00ed36d1124456c869e6cdd061762904609c18b2
efa4fc2998086b1b829ec8ab00ed36d1124456c869e6cdd061762904609c18b2,1,3,1,25.21792849,1598640481,Vote,f87a4fcff76676252a162ba12fdaa92da28d5869a2e7d328377ecb02164ee824
258006b87360fd0c8b9134b4f8b330ca9e65ada7e4842c405b009e4d51d87118,-1,63,1,25.21792849,1598360284,Regular,02619fc3d5f49413529a0c26cf56b781206559ffbfeda5aa28e3043d4bcd89fb
02619fc3d5f49413529a0c26cf56b781206559ffbfeda5aa28e3043d4bcd89fb,1,3,1,25.21792849,1598313997,Vote,258006b87360fd0c8b9134b4f8b330ca9e65ada7e4842c405b009e4d51d87118
1769941d05dc8f5c39344449a48b93d2f3a12e167c094ebb430d994bc90574c6,-1,2,1,25.21792849,1598060220,Regular,4fa8d658d7f1dfa3961553e18863b69d963bb042f263467e8a090d270f78fdb2
47d770c82bc812779e31da0ea803fdb9459578c12f6dd1433ca44ba4feacc310,-1,0,1,25.24897861,1598027704,Regular,8e42c8a7859a6b43c739bbe94fe7f73a7a0cb017f73a030f5db93216da7c4478
4fa8d658d7f1dfa3961553e18863b69d963bb042f263467e8a090d270f78fdb2,1,3,1,25.21792849,1598023851,Vote,1769941d05dc8f5c39344449a48b93d2f3a12e167c094ebb430d994bc90574c6
8e42c8a7859a6b43c739bbe94fe7f73a7a0cb017f73a030f5db93216da7c4478,1,3,1,25.24897861,1597958441,Vote,47d770c82bc812779e31da0ea803fdb9459578c12f6dd1433ca44ba4feacc310
20d9d90085e72c8973deef5047934697bce6764f34c6144d2a622245c75d3a5f,-1,5,1,25.24897861,1597822229,Regular,bc82a9dabaec7663db45d64528ad8419df281783da934736068b8a205330380f
bc82a9dabaec7663db45d64528ad8419df281783da934736068b8a205330380f,1,3,1,25.24897861,1597767083,Vote,20d9d90085e72c8973deef5047934697bce6764f34c6144d2a622245c75d3a5f
95ee35d59fd229525a14fcd7d8eb8a57317deb2232357396e01194fc7cc9d5ac,-1,79,1,25.24897861,1597290602,Regular,a4daa48e73b626613c7ff25e4d369a0392050848c76bd59720d56c824047f777
a4daa48e73b626613c7ff25e4d369a0392050848c76bd59720d56c824047f777,1,3,1,25.24897861,1597226488,Vote,95ee35d59fd229525a14fcd7d8eb8a57317deb2232357396e01194fc7cc9d5ac
ecfe0e6602aa35790a0dc623ea08985c176a0035a36ed90470da3b8ed604bce2,-1,43,1,25.24897861,1597111863,Regular,617c4d96b1f7ab05094f5d9e9481d3de75b6caeae5154992d0b73e30b87d14b2
5a5fb0860a93b6c6ab12aec75312a3013b740294263be2057c099024484ea932,-1,52,1,25.24897861,1597057773,Regular,7b851c90a54e5bf179d84e914d5a98beb7c3a35e5304a5652e4aa7d7e793db70
8152600156627d087277e0f932b4211b1175d579df0821224ae37766f45ee83a,-1,11,1,25.24897861,1596865534,Regular,1a82e07c8fc76e5e10c659bb99c508676d4e1d70b21c510df95c5b11fda9981e
9831738424808591a72efb289e500e23d0a643c47467386fbe983a6f14fceca8,-1,5,1,25.24897861,1596864421,Regular,1f4d40f4ec80a5c2b4e644a41359eb3158d204b73ab3d8c59a8d44da31c83213
1a82e07c8fc76e5e10c659bb99c508676d4e1d70b21c510df95c5b11fda9981e,1,3,1,25.24897861,1596721629,Vote,8152600156627d087277e0f932b4211b1175d579df0821224ae37766f45ee83a
617c4d96b1f7ab05094f5d9e9481d3de75b6caeae5154992d0b73e30b87d14b2,1,3,1,25.24897861,1596648475,Vote,ecfe0e6602aa35790a0dc623ea08985c176a0035a36ed90470da3b8ed604bce2
1f4d40f4ec80a5c2b4e644a41359eb3158d204b73ab3d8c59a8d44da31c83213,1,3,1,25.24897861,1596581558,Vote,9831738424808591a72efb289e500e23d0a643c47467386fbe983a6f14fceca8
7b851c90a54e5bf179d84e914d5a98beb7c3a35e5304a5652e4aa7d7e793db70,1,3,1,25.24897861,1596556195,Vote,5a5fb0860a93b6c6ab12aec75312a3013b740294263be2057c099024484ea932
