tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
114440792d4dc51834d84b0ee400e8df204558f66ae58c1da1739bc23287b4aa,-1,1,1,123.56322939,1549547243,Ticket,4b3107648049c250c527e518a35eeb86bfa5d4677f1f262dc094b683be781def
114440792d4dc51834d84b0ee400e8df204558f66ae58c1da1739bc23287b4aa,-1,0,1,0.13399892,1549547243,Ticket,4b3107648049c250c527e518a35eeb86bfa5d4677f1f262dc094b683be781def
369d3d4cfa0124c8878bfb38f32eb7de9e58963af17edb1e5109567aabb5c750,-1,1,1,123.56322939,1549547243,Ticket,4b3107648049c250c527e518a35eeb86bfa5d4677f1f262dc094b683be781def
369d3d4cfa0124c8878bfb38f32eb7de9e58963af17edb1e5109567aabb5c750,-1,0,1,0.13399892,1549547243,Ticket,4b3107648049c250c527e518a35eeb86bfa5d4677f1f262dc094b683be781def
3e94f97a4c21f6ace4c587805217063e893bb093656ae16aa51be6def04e8a96,-1,1,1,123.56322939,1549547243,Ticket,4b3107648049c250c527e518a35eeb86bfa5d4677f1f262dc094b683be781def
3e94f97a4c21f6ace4c587805217063e893bb093656ae16aa51be6def04e8a96,-1,0,1,0.13399892,1549547243,Ticket,4b3107648049c250c527e518a35eeb86bfa5d4677f1f262dc094b683be781def
46139220f514821939f1fadc9edbfc224cd1f6335d4bcffb6441950876fe33dc,-1,1,1,123.56322939,1549547243,Ticket,4b3107648049c250c527e518a35eeb86bfa5d4677f1f262dc094b683be781def
46139220f514821939f1fadc9edbfc224cd1f6335d4bcffb6441950876fe33dc,-1,0,1,0.13399892,1549547243,Ticket,4b3107648049c250c527e518a35eeb86bfa5d4677f1f262dc094b683be781def
4b0f1e005da3dbdce0a7349a300b953202f98cd6c9a1942f873d7a7536ea0f0f,-1,1,1,123.56322939,1549547243,Ticket,4b3107648049c250c527e518a35eeb86bfa5d4677f1f262dc094b683be781def
4b0f1e005da3dbdce0a7349a300b953202f98cd6c9a1942f873d7a7536ea0f0f,-1,0,1,0.13399892,1549547243,Ticket,4b3107648049c250c527e518a35eeb86bfa5d4677f1f262dc094b683be781def
