tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d5844fedc87ed39134ca3bf2f83ea838d1843980c7d5d9d68a3ff193874d740b,-1,3,1,3000,1669567210,Regular,090e6f6a4e64f63e7c12f615ee15bb4e9603284dae742515376269fcd65b3573
05f21efcceb78e92520fbee85067aa384a387c22b1a6886b0981fdb55d2afa1c,-1,10,1,220,1647253946,Regular,5f313a9e62d742612d49016b778504aa1f416f11e4ea67e07fc811806ff2e749
a3d58237a79143672a9213f431b332589e8ac6685c1a96c530a6bc3214d0e55f,-1,7,1,19566.76,1642845466,Regular,76a3f1785b9f52cd4afce1e9bd1b2f9a64d86f3e7b82ccb2b6c3d8b226ac3958
a3d58237a79143672a9213f431b332589e8ac6685c1a96c530a6bc3214d0e55f,-1,6,1,19977.76,1642845466,Regular,414f179157f1adb662877a364375e38877299381e83d5b9a08189403c26e0fdc
a3d58237a79143672a9213f431b332589e8ac6685c1a96c530a6bc3214d0e55f,-1,5,1,20000,1642845466,Regular,c19320b04b9224aacde11a5c227df912d3dfddb46ed4462ff41e8a304f1a8e9b
a3d58237a79143672a9213f431b332589e8ac6685c1a96c530a6bc3214d0e55f,-1,4,1,20000,1642845466,Regular,2f7c023c6f2da222c3c81a8f58624c2531f5d9abd249d5c16a6efcd1875fc872
a3d58237a79143672a9213f431b332589e8ac6685c1a96c530a6bc3214d0e55f,-1,3,1,20000,1642845466,Regular,132f9d7f5398cde994394c6279fd8f54fa63c33bfd091ae7a29f943b19cf04cd
a3d58237a79143672a9213f431b332589e8ac6685c1a96c530a6bc3214d0e55f,-1,2,1,20000,1642845466,Regular,0b22a5f76c06ddad38c1d142d2ed85deb2c1f2c72ec848d7e3d91f34aa67e073
a3d58237a79143672a9213f431b332589e8ac6685c1a96c530a6bc3214d0e55f,-1,0,1,20000,1642845466,Regular,dd339fe9490952dc3d3141e88efc3080c80d3a8198a6f8001b6e8aa67a309ad2
a3d58237a79143672a9213f431b332589e8ac6685c1a96c530a6bc3214d0e55f,-1,1,1,20000,1642845466,Regular,dc8535ef69fea7f25d5e628c7ab57f5af580d0c49a3da7769ba9e1ccf6c32f28
a3d58237a79143672a9213f431b332589e8ac6685c1a96c530a6bc3214d0e55f,-1,18,1,6000,1642845466,Regular,0c67c1421cfd3038da4eb534753581c2a411d28da50805cf4a392a32ac4d834b
a80936aa09352ed1184bcdfe62882c4f37d4805ca168674dd8e4f89adea0ae21,-1,9,1,20000,1635937630,Regular,8b142bf65c14bf8ade07bb579ea96c8ac2019974791483028d3ec4d2425f70d6
a80936aa09352ed1184bcdfe62882c4f37d4805ca168674dd8e4f89adea0ae21,-1,8,1,20000,1635937630,Regular,75ae5b0d290f02b86e9093fba3a3031951910ff187ae135cf7ddead2281c721a
a80936aa09352ed1184bcdfe62882c4f37d4805ca168674dd8e4f89adea0ae21,-1,7,1,20000,1635937630,Regular,3ed04483495111c2cbee10675b24aa06afd0cb9f5b66b4b53e41d6f02484d99f
a80936aa09352ed1184bcdfe62882c4f37d4805ca168674dd8e4f89adea0ae21,-1,6,1,20000,1635937630,Regular,ffc069849894f012d985ca65ac18db7c920ec446c9eabb44e2438518523ed0e3
