tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
50cb7d16a7f63e81823c0335cf6bda2fa02d9ba5908d4f37d03de2fea1f13acf,-1,4,1,34.53062151,1555915274,Regular,58eaf9cbb3017469ad0406f3340b1d26dc2c32d2b7580ee7dc8b63bcac1d8f80
58eaf9cbb3017469ad0406f3340b1d26dc2c32d2b7580ee7dc8b63bcac1d8f80,1,2,1,34.53062151,1555211893,Vote,50cb7d16a7f63e81823c0335cf6bda2fa02d9ba5908d4f37d03de2fea1f13acf
acce475a6d10e9a45cef379f93211b9610813d5c48551afc62269ed53f66c3a2,-1,8,1,34.53062151,1554348227,Regular,d16a00b2f41cc3567a6069c46ed9c11dda0f55203fe5dff13ae4da08304403ce
d16a00b2f41cc3567a6069c46ed9c11dda0f55203fe5dff13ae4da08304403ce,1,2,1,34.53062151,1554275168,Vote,acce475a6d10e9a45cef379f93211b9610813d5c48551afc62269ed53f66c3a2
ecd1ef5e2bb76774b17295f6af7776312c5606755d9ad429721df6aedc2ce2a3,-1,26,1,34.58536067,1553662240,Regular,7156e2eb4dff4b5a944fb6e8d8594967b369a13a7115bf545407cc2227ad14c7
7156e2eb4dff4b5a944fb6e8d8594967b369a13a7115bf545407cc2227ad14c7,1,2,1,34.58536067,1553375812,Vote,ecd1ef5e2bb76774b17295f6af7776312c5606755d9ad429721df6aedc2ce2a3
f4f86e0388a8a4fcbd39da498d1690f275ff3d92697facd41321e08b10459088,-1,11,1,34.58536067,1552173962,Regular,92b3d15ec19328bcc87ba345203dfc969db3f4bbf17afd7dd0d233bbe6965bbd
abbc26d319a31701ff09d40f57a303abf5856cb3c0560f9293e0b31a3fdeb931,-1,13,1,34.58536067,1552143265,Regular,ed83a2b84c70e5c2a8363addfb4c8f3b3635498b54203e9ff89c71e561617361
aea7e2282c2e493c06f82c0ff624c325a50db83b26720c1383357f2b088319c1,-1,28,1,34.58536067,1552126746,Regular,749829fe40f96d253f6accaf36901f65aac1007871cf2d4e34bccc12c21d6018
ed83a2b84c70e5c2a8363addfb4c8f3b3635498b54203e9ff89c71e561617361,1,2,1,34.58536067,1552032837,Vote,abbc26d319a31701ff09d40f57a303abf5856cb3c0560f9293e0b31a3fdeb931
749829fe40f96d253f6accaf36901f65aac1007871cf2d4e34bccc12c21d6018,1,2,1,34.58536067,1551630840,Vote,aea7e2282c2e493c06f82c0ff624c325a50db83b26720c1383357f2b088319c1
92b3d15ec19328bcc87ba345203dfc969db3f4bbf17afd7dd0d233bbe6965bbd,1,2,1,34.58536067,1551584173,Vote,f4f86e0388a8a4fcbd39da498d1690f275ff3d92697facd41321e08b10459088
3f9ce63b723f1109e4de67b37cd919bd4202daeb23c99bb9afe31fb285ffb9f8,-1,0,1,31.81818702,1551160056,Regular,26a9d9bd7234adae14cd148090eccc7b7ba968db558d7881fe3a32112358f623
26a9d9bd7234adae14cd148090eccc7b7ba968db558d7881fe3a32112358f623,1,20,1,31.81818702,1551159920,Regular,3f9ce63b723f1109e4de67b37cd919bd4202daeb23c99bb9afe31fb285ffb9f8
