tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09240297e06e847622ae310f544c2b887a607796d410cc50469243e5185c76c9,-1,0,1,0.03844095,1647234188,Ticket,290ed6fcb447e0b212f649423ea34ecf74a0a9475c4de2a881788f9498287a6f
09240297e06e847622ae310f544c2b887a607796d410cc50469243e5185c76c9,-1,1,1,51.94369526,1647234188,Ticket,290ed6fcb447e0b212f649423ea34ecf74a0a9475c4de2a881788f9498287a6f
0c97066f75a8bcea557479a0680bf923e5d0488f3d132c0fee831951fa76c455,-1,0,1,0.03844095,1647234188,Ticket,290ed6fcb447e0b212f649423ea34ecf74a0a9475c4de2a881788f9498287a6f
0c97066f75a8bcea557479a0680bf923e5d0488f3d132c0fee831951fa76c455,-1,1,1,51.94369526,1647234188,Ticket,290ed6fcb447e0b212f649423ea34ecf74a0a9475c4de2a881788f9498287a6f
0f98d7a40646fce87241c8343ea29270c87ff75bb7c87a445c8481f214fecffe,-1,0,1,0.03844095,1647234188,Ticket,290ed6fcb447e0b212f649423ea34ecf74a0a9475c4de2a881788f9498287a6f
0f98d7a40646fce87241c8343ea29270c87ff75bb7c87a445c8481f214fecffe,-1,1,1,51.94369526,1647234188,Ticket,290ed6fcb447e0b212f649423ea34ecf74a0a9475c4de2a881788f9498287a6f
1146d3b7abaa8cf77252ccd0686f6d0e28dae58bfc800f68fe3003fcaa21e405,-1,1,1,51.94369526,1647234188,Ticket,290ed6fcb447e0b212f649423ea34ecf74a0a9475c4de2a881788f9498287a6f
1146d3b7abaa8cf77252ccd0686f6d0e28dae58bfc800f68fe3003fcaa21e405,-1,0,1,0.03844095,1647234188,Ticket,290ed6fcb447e0b212f649423ea34ecf74a0a9475c4de2a881788f9498287a6f
3aecd518b792cb29dc76a6ae5a8269747b0a1740afed7c720863c6b056b1a1fc,-1,1,1,51.94369526,1647234188,Ticket,290ed6fcb447e0b212f649423ea34ecf74a0a9475c4de2a881788f9498287a6f
3aecd518b792cb29dc76a6ae5a8269747b0a1740afed7c720863c6b056b1a1fc,-1,0,1,0.03844095,1647234188,Ticket,290ed6fcb447e0b212f649423ea34ecf74a0a9475c4de2a881788f9498287a6f
45dd0588aa602872c65cf9738f9e2950a0210c318cf6ece2e056680cd5a9ac4f,-1,1,1,51.94369526,1647234188,Ticket,290ed6fcb447e0b212f649423ea34ecf74a0a9475c4de2a881788f9498287a6f
45dd0588aa602872c65cf9738f9e2950a0210c318cf6ece2e056680cd5a9ac4f,-1,0,1,0.03844095,1647234188,Ticket,290ed6fcb447e0b212f649423ea34ecf74a0a9475c4de2a881788f9498287a6f
4fefa7279b777f2849bf5d6242cc1963ef9e00c9a03f014e0fa3d906ac8450aa,-1,0,1,0.03844095,1647234188,Ticket,290ed6fcb447e0b212f649423ea34ecf74a0a9475c4de2a881788f9498287a6f
4fefa7279b777f2849bf5d6242cc1963ef9e00c9a03f014e0fa3d906ac8450aa,-1,1,1,51.94369526,1647234188,Ticket,290ed6fcb447e0b212f649423ea34ecf74a0a9475c4de2a881788f9498287a6f
647cb2ea9175d40d28e0109ab8bcaced491eec79042800db597003fa713c4a76,-1,0,1,0.03844095,1647234188,Ticket,290ed6fcb447e0b212f649423ea34ecf74a0a9475c4de2a881788f9498287a6f
647cb2ea9175d40d28e0109ab8bcaced491eec79042800db597003fa713c4a76,-1,1,1,51.94369526,1647234188,Ticket,290ed6fcb447e0b212f649423ea34ecf74a0a9475c4de2a881788f9498287a6f
652c38880d4530086a92fc9bdadd071af03b5de6e3fdc1dc86a0e22df58f26ea,-1,0,1,0.03844095,1647234188,Ticket,290ed6fcb447e0b212f649423ea34ecf74a0a9475c4de2a881788f9498287a6f
652c38880d4530086a92fc9bdadd071af03b5de6e3fdc1dc86a0e22df58f26ea,-1,1,1,51.94369526,1647234188,Ticket,290ed6fcb447e0b212f649423ea34ecf74a0a9475c4de2a881788f9498287a6f
732957e0bcbfd5951b4f4f2b9a472fce104995419c0a834da16a6574ccd19019,-1,1,1,51.94369526,1647234188,Ticket,290ed6fcb447e0b212f649423ea34ecf74a0a9475c4de2a881788f9498287a6f
732957e0bcbfd5951b4f4f2b9a472fce104995419c0a834da16a6574ccd19019,-1,0,1,0.03844095,1647234188,Ticket,290ed6fcb447e0b212f649423ea34ecf74a0a9475c4de2a881788f9498287a6f
7fd158c4571f35a7d224950b9d553d15c2b6df80cdc2f6107f002f9541ed98bc,-1,0,1,0.03844095,1647234188,Ticket,290ed6fcb447e0b212f649423ea34ecf74a0a9475c4de2a881788f9498287a6f
7fd158c4571f35a7d224950b9d553d15c2b6df80cdc2f6107f002f9541ed98bc,-1,1,1,51.94369526,1647234188,Ticket,290ed6fcb447e0b212f649423ea34ecf74a0a9475c4de2a881788f9498287a6f
8d7159fd8ca94ed80fba0aa0bf97474164f5d5df2bd491092a23e164d5c295ba,-1,0,1,0.03844095,1647234188,Ticket,290ed6fcb447e0b212f649423ea34ecf74a0a9475c4de2a881788f9498287a6f
8d7159fd8ca94ed80fba0aa0bf97474164f5d5df2bd491092a23e164d5c295ba,-1,1,1,51.94369526,1647234188,Ticket,290ed6fcb447e0b212f649423ea34ecf74a0a9475c4de2a881788f9498287a6f
9f15dcb3a90b5c69c6347da55f8ffd34886c45c1ff0208328fc0db69ff11f373,-1,1,1,51.94369526,1647234188,Ticket,290ed6fcb447e0b212f649423ea34ecf74a0a9475c4de2a881788f9498287a6f
9f15dcb3a90b5c69c6347da55f8ffd34886c45c1ff0208328fc0db69ff11f373,-1,0,1,0.03844095,1647234188,Ticket,290ed6fcb447e0b212f649423ea34ecf74a0a9475c4de2a881788f9498287a6f
b1259c34d6a721393a368f43f59c65bd8a91ea6d9a4ade6d919fae1874f0d8a6,-1,0,1,0.03844095,1647234188,Ticket,290ed6fcb447e0b212f649423ea34ecf74a0a9475c4de2a881788f9498287a6f
b1259c34d6a721393a368f43f59c65bd8a91ea6d9a4ade6d919fae1874f0d8a6,-1,1,1,51.94369526,1647234188,Ticket,290ed6fcb447e0b212f649423ea34ecf74a0a9475c4de2a881788f9498287a6f
b14d81ce60ddca065937542e19285fd209aeb6ffd7bc0c08bfc123b7be52e40c,-1,0,1,0.03844095,1647234188,Ticket,290ed6fcb447e0b212f649423ea34ecf74a0a9475c4de2a881788f9498287a6f
b14d81ce60ddca065937542e19285fd209aeb6ffd7bc0c08bfc123b7be52e40c,-1,1,1,51.94369526,1647234188,Ticket,290ed6fcb447e0b212f649423ea34ecf74a0a9475c4de2a881788f9498287a6f
b36ad8c1bfe5fa50dc42588543b51936f71829b0a1566b04625b2240e2793921,-1,0,1,0.03844095,1647234188,Ticket,290ed6fcb447e0b212f649423ea34ecf74a0a9475c4de2a881788f9498287a6f
b36ad8c1bfe5fa50dc42588543b51936f71829b0a1566b04625b2240e2793921,-1,1,1,51.94369526,1647234188,Ticket,290ed6fcb447e0b212f649423ea34ecf74a0a9475c4de2a881788f9498287a6f
c216825b8c044c89f3175484a64e6a53c7512501de456bebbbdb22e348e1e9e2,-1,0,1,0.03844095,1647234188,Ticket,290ed6fcb447e0b212f649423ea34ecf74a0a9475c4de2a881788f9498287a6f
c216825b8c044c89f3175484a64e6a53c7512501de456bebbbdb22e348e1e9e2,-1,1,1,51.94369526,1647234188,Ticket,290ed6fcb447e0b212f649423ea34ecf74a0a9475c4de2a881788f9498287a6f
cc20e361a450777daed3a2d0673a31da6023f643ea18a92bd519684612e894e7,-1,0,1,0.03844095,1647234188,Ticket,290ed6fcb447e0b212f649423ea34ecf74a0a9475c4de2a881788f9498287a6f
cc20e361a450777daed3a2d0673a31da6023f643ea18a92bd519684612e894e7,-1,1,1,51.94369526,1647234188,Ticket,290ed6fcb447e0b212f649423ea34ecf74a0a9475c4de2a881788f9498287a6f
e485a6e6ae0660f0b427c4674ab9cd019983b4d6123af8e55f2ac9a3b7b91af0,-1,0,1,0.03844095,1647234188,Ticket,290ed6fcb447e0b212f649423ea34ecf74a0a9475c4de2a881788f9498287a6f
e485a6e6ae0660f0b427c4674ab9cd019983b4d6123af8e55f2ac9a3b7b91af0,-1,1,1,51.94369526,1647234188,Ticket,290ed6fcb447e0b212f649423ea34ecf74a0a9475c4de2a881788f9498287a6f
290ed6fcb447e0b212f649423ea34ecf74a0a9475c4de2a881788f9498287a6f,1,14,1,0.03844095,1647234149,Regular,e485a6e6ae0660f0b427c4674ab9cd019983b4d6123af8e55f2ac9a3b7b91af0
290ed6fcb447e0b212f649423ea34ecf74a0a9475c4de2a881788f9498287a6f,1,15,1,51.94369526,1647234149,Regular,e485a6e6ae0660f0b427c4674ab9cd019983b4d6123af8e55f2ac9a3b7b91af0
290ed6fcb447e0b212f649423ea34ecf74a0a9475c4de2a881788f9498287a6f,1,32,1,0.03844095,1647234149,Regular,647cb2ea9175d40d28e0109ab8bcaced491eec79042800db597003fa713c4a76
290ed6fcb447e0b212f649423ea34ecf74a0a9475c4de2a881788f9498287a6f,1,31,1,51.94369526,1647234149,Regular,3aecd518b792cb29dc76a6ae5a8269747b0a1740afed7c720863c6b056b1a1fc
290ed6fcb447e0b212f649423ea34ecf74a0a9475c4de2a881788f9498287a6f,1,30,1,0.03844095,1647234149,Regular,3aecd518b792cb29dc76a6ae5a8269747b0a1740afed7c720863c6b056b1a1fc
290ed6fcb447e0b212f649423ea34ecf74a0a9475c4de2a881788f9498287a6f,1,9,1,51.94369526,1647234149,Regular,c216825b8c044c89f3175484a64e6a53c7512501de456bebbbdb22e348e1e9e2
290ed6fcb447e0b212f649423ea34ecf74a0a9475c4de2a881788f9498287a6f,1,8,1,0.03844095,1647234149,Regular,c216825b8c044c89f3175484a64e6a53c7512501de456bebbbdb22e348e1e9e2
290ed6fcb447e0b212f649423ea34ecf74a0a9475c4de2a881788f9498287a6f,1,1,1,51.94369526,1647234149,Regular,652c38880d4530086a92fc9bdadd071af03b5de6e3fdc1dc86a0e22df58f26ea
290ed6fcb447e0b212f649423ea34ecf74a0a9475c4de2a881788f9498287a6f,1,0,1,0.03844095,1647234149,Regular,652c38880d4530086a92fc9bdadd071af03b5de6e3fdc1dc86a0e22df58f26ea
290ed6fcb447e0b212f649423ea34ecf74a0a9475c4de2a881788f9498287a6f,1,35,1,51.94369526,1647234149,Regular,cc20e361a450777daed3a2d0673a31da6023f643ea18a92bd519684612e894e7
290ed6fcb447e0b212f649423ea34ecf74a0a9475c4de2a881788f9498287a6f,1,34,1,0.03844095,1647234149,Regular,cc20e361a450777daed3a2d0673a31da6023f643ea18a92bd519684612e894e7
290ed6fcb447e0b212f649423ea34ecf74a0a9475c4de2a881788f9498287a6f,1,23,1,51.94369526,1647234149,Regular,4fefa7279b777f2849bf5d6242cc1963ef9e00c9a03f014e0fa3d906ac8450aa
290ed6fcb447e0b212f649423ea34ecf74a0a9475c4de2a881788f9498287a6f,1,22,1,0.03844095,1647234149,Regular,4fefa7279b777f2849bf5d6242cc1963ef9e00c9a03f014e0fa3d906ac8450aa
290ed6fcb447e0b212f649423ea34ecf74a0a9475c4de2a881788f9498287a6f,1,17,1,51.94369526,1647234149,Regular,b36ad8c1bfe5fa50dc42588543b51936f71829b0a1566b04625b2240e2793921
290ed6fcb447e0b212f649423ea34ecf74a0a9475c4de2a881788f9498287a6f,1,16,1,0.03844095,1647234149,Regular,b36ad8c1bfe5fa50dc42588543b51936f71829b0a1566b04625b2240e2793921
290ed6fcb447e0b212f649423ea34ecf74a0a9475c4de2a881788f9498287a6f,1,7,1,51.94369526,1647234149,Regular,09240297e06e847622ae310f544c2b887a607796d410cc50469243e5185c76c9
290ed6fcb447e0b212f649423ea34ecf74a0a9475c4de2a881788f9498287a6f,1,6,1,0.03844095,1647234149,Regular,09240297e06e847622ae310f544c2b887a607796d410cc50469243e5185c76c9
290ed6fcb447e0b212f649423ea34ecf74a0a9475c4de2a881788f9498287a6f,1,37,1,51.94369526,1647234149,Regular,b1259c34d6a721393a368f43f59c65bd8a91ea6d9a4ade6d919fae1874f0d8a6
290ed6fcb447e0b212f649423ea34ecf74a0a9475c4de2a881788f9498287a6f,1,36,1,0.03844095,1647234149,Regular,b1259c34d6a721393a368f43f59c65bd8a91ea6d9a4ade6d919fae1874f0d8a6
290ed6fcb447e0b212f649423ea34ecf74a0a9475c4de2a881788f9498287a6f,1,11,1,51.94369526,1647234149,Regular,b14d81ce60ddca065937542e19285fd209aeb6ffd7bc0c08bfc123b7be52e40c
290ed6fcb447e0b212f649423ea34ecf74a0a9475c4de2a881788f9498287a6f,1,10,1,0.03844095,1647234149,Regular,b14d81ce60ddca065937542e19285fd209aeb6ffd7bc0c08bfc123b7be52e40c
290ed6fcb447e0b212f649423ea34ecf74a0a9475c4de2a881788f9498287a6f,1,3,1,51.94369526,1647234149,Regular,8d7159fd8ca94ed80fba0aa0bf97474164f5d5df2bd491092a23e164d5c295ba
290ed6fcb447e0b212f649423ea34ecf74a0a9475c4de2a881788f9498287a6f,1,2,1,0.03844095,1647234149,Regular,8d7159fd8ca94ed80fba0aa0bf97474164f5d5df2bd491092a23e164d5c295ba
290ed6fcb447e0b212f649423ea34ecf74a0a9475c4de2a881788f9498287a6f,1,25,1,51.94369526,1647234149,Regular,0f98d7a40646fce87241c8343ea29270c87ff75bb7c87a445c8481f214fecffe
290ed6fcb447e0b212f649423ea34ecf74a0a9475c4de2a881788f9498287a6f,1,24,1,0.03844095,1647234149,Regular,0f98d7a40646fce87241c8343ea29270c87ff75bb7c87a445c8481f214fecffe
290ed6fcb447e0b212f649423ea34ecf74a0a9475c4de2a881788f9498287a6f,1,27,1,51.94369526,1647234149,Regular,1146d3b7abaa8cf77252ccd0686f6d0e28dae58bfc800f68fe3003fcaa21e405
290ed6fcb447e0b212f649423ea34ecf74a0a9475c4de2a881788f9498287a6f,1,26,1,0.03844095,1647234149,Regular,1146d3b7abaa8cf77252ccd0686f6d0e28dae58bfc800f68fe3003fcaa21e405
290ed6fcb447e0b212f649423ea34ecf74a0a9475c4de2a881788f9498287a6f,1,5,1,51.94369526,1647234149,Regular,732957e0bcbfd5951b4f4f2b9a472fce104995419c0a834da16a6574ccd19019
290ed6fcb447e0b212f649423ea34ecf74a0a9475c4de2a881788f9498287a6f,1,4,1,0.03844095,1647234149,Regular,732957e0bcbfd5951b4f4f2b9a472fce104995419c0a834da16a6574ccd19019
290ed6fcb447e0b212f649423ea34ecf74a0a9475c4de2a881788f9498287a6f,1,21,1,51.94369526,1647234149,Regular,9f15dcb3a90b5c69c6347da55f8ffd34886c45c1ff0208328fc0db69ff11f373
290ed6fcb447e0b212f649423ea34ecf74a0a9475c4de2a881788f9498287a6f,1,20,1,0.03844095,1647234149,Regular,9f15dcb3a90b5c69c6347da55f8ffd34886c45c1ff0208328fc0db69ff11f373
290ed6fcb447e0b212f649423ea34ecf74a0a9475c4de2a881788f9498287a6f,1,19,1,51.94369526,1647234149,Regular,0c97066f75a8bcea557479a0680bf923e5d0488f3d132c0fee831951fa76c455
290ed6fcb447e0b212f649423ea34ecf74a0a9475c4de2a881788f9498287a6f,1,18,1,0.03844095,1647234149,Regular,0c97066f75a8bcea557479a0680bf923e5d0488f3d132c0fee831951fa76c455
290ed6fcb447e0b212f649423ea34ecf74a0a9475c4de2a881788f9498287a6f,1,29,1,51.94369526,1647234149,Regular,45dd0588aa602872c65cf9738f9e2950a0210c318cf6ece2e056680cd5a9ac4f
290ed6fcb447e0b212f649423ea34ecf74a0a9475c4de2a881788f9498287a6f,1,28,1,0.03844095,1647234149,Regular,45dd0588aa602872c65cf9738f9e2950a0210c318cf6ece2e056680cd5a9ac4f
290ed6fcb447e0b212f649423ea34ecf74a0a9475c4de2a881788f9498287a6f,1,13,1,51.94369526,1647234149,Regular,7fd158c4571f35a7d224950b9d553d15c2b6df80cdc2f6107f002f9541ed98bc
290ed6fcb447e0b212f649423ea34ecf74a0a9475c4de2a881788f9498287a6f,1,12,1,0.03844095,1647234149,Regular,7fd158c4571f35a7d224950b9d553d15c2b6df80cdc2f6107f002f9541ed98bc
290ed6fcb447e0b212f649423ea34ecf74a0a9475c4de2a881788f9498287a6f,1,33,1,51.94369526,1647234149,Regular,647cb2ea9175d40d28e0109ab8bcaced491eec79042800db597003fa713c4a76
