tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d65d046ec78cbd9397f4f1d88c6dbd802e0f3b629f39b2eda865df2200576712,-1,1,1,113.00217741,1556585473,Vote,0f45d69a8cbec53928afbcbb4c874f6535abc82e2c7cebb6076f07f882928b3f
d1df6c189895ce7c357bfd4a47abcf52b02e36c42cd63345b38f14e1e1c3c74c,-1,1,1,113.00217741,1555238838,Vote,c7fb598fde0852d744d930ae1a4edf0d0b18a0487ac4bb076b3125efd503ffe3
cac2f7e9bd09faa8e4d58faae2d7413c1fae5af2998eccf30d7e26f28f2768cf,-1,1,1,113.00217741,1555187137,Vote,638d55f67c35910428a4e7c80b223b036714c85e4a3e933934e5ea50a326ebe4
82d5e3d39f7e6edbbb29e6f279cd02d4d4149f13236303744298dfa760fccb67,-1,1,1,113.00217741,1555161730,Vote,1e08eb3dd42ad7cfe128b07ea904a68adc28020b0d42ea725ab22cde299385ca
4161f10a77f97e269763d880485110d76fdb17b9fd679cc24803b4b98b10134e,-1,1,1,113.00217741,1555090232,Vote,652a6c5d0c707e50d571bb7678013f3ecf0412a6cd8cda14ec077ef427452012
884bc4eccde3f0aa7feb6a584adff9d123d260b7858f2d3943a48c808894f897,-1,1,1,113.00217741,1555072676,Vote,eb8e7147721e5f172c64af90cbe57482ef9ec8ae28f2f15ee681dc3b53a483a4
d2d1f60a359203c7a795ead3b9a8a0c21cc9657e107854218a6697b8ed8d1ee7,-1,1,1,113.00217741,1555037075,Vote,6fb27397f99f011504c17882ff9026e4ee7e2ef1ac358d094314a7b4d1cafc01
0f45d69a8cbec53928afbcbb4c874f6535abc82e2c7cebb6076f07f882928b3f,1,0,1,113.00217741,1554883873,Ticket,d65d046ec78cbd9397f4f1d88c6dbd802e0f3b629f39b2eda865df2200576712
1e08eb3dd42ad7cfe128b07ea904a68adc28020b0d42ea725ab22cde299385ca,1,0,1,113.00217741,1554883873,Ticket,82d5e3d39f7e6edbbb29e6f279cd02d4d4149f13236303744298dfa760fccb67
638d55f67c35910428a4e7c80b223b036714c85e4a3e933934e5ea50a326ebe4,1,0,1,113.00217741,1554883873,Ticket,cac2f7e9bd09faa8e4d58faae2d7413c1fae5af2998eccf30d7e26f28f2768cf
652a6c5d0c707e50d571bb7678013f3ecf0412a6cd8cda14ec077ef427452012,1,0,1,113.00217741,1554883873,Ticket,4161f10a77f97e269763d880485110d76fdb17b9fd679cc24803b4b98b10134e
6fb27397f99f011504c17882ff9026e4ee7e2ef1ac358d094314a7b4d1cafc01,1,0,1,113.00217741,1554883873,Ticket,d2d1f60a359203c7a795ead3b9a8a0c21cc9657e107854218a6697b8ed8d1ee7
c7fb598fde0852d744d930ae1a4edf0d0b18a0487ac4bb076b3125efd503ffe3,1,0,1,113.00217741,1554883873,Ticket,d1df6c189895ce7c357bfd4a47abcf52b02e36c42cd63345b38f14e1e1c3c74c
eb8e7147721e5f172c64af90cbe57482ef9ec8ae28f2f15ee681dc3b53a483a4,1,0,1,113.00217741,1554883873,Ticket,884bc4eccde3f0aa7feb6a584adff9d123d260b7858f2d3943a48c808894f897
