tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09185c08d0d60a81c2faaf1e84aa8946a20f39479c72c0221991bfacd9be971d,-1,0,1,0.03503195,1653270340,Ticket,610a37c1931164e0ef570691d1d7e5b2683ad4769676ce984f59ed082de38ef4
09185c08d0d60a81c2faaf1e84aa8946a20f39479c72c0221991bfacd9be971d,-1,1,1,11.83487445,1653270340,Ticket,610a37c1931164e0ef570691d1d7e5b2683ad4769676ce984f59ed082de38ef4
0c861068009bcef6d7498f299205c414669c36ac2778b240510f1852e7596a19,-1,0,1,0.03503195,1653270340,Ticket,610a37c1931164e0ef570691d1d7e5b2683ad4769676ce984f59ed082de38ef4
0c861068009bcef6d7498f299205c414669c36ac2778b240510f1852e7596a19,-1,1,1,11.83487445,1653270340,Ticket,610a37c1931164e0ef570691d1d7e5b2683ad4769676ce984f59ed082de38ef4
5965e82d133c4c1dec57098a77dd1b1a9181aa7cda3964ca291f279a6ee03163,-1,1,1,11.83487445,1653270340,Ticket,610a37c1931164e0ef570691d1d7e5b2683ad4769676ce984f59ed082de38ef4
5965e82d133c4c1dec57098a77dd1b1a9181aa7cda3964ca291f279a6ee03163,-1,0,1,0.03503195,1653270340,Ticket,610a37c1931164e0ef570691d1d7e5b2683ad4769676ce984f59ed082de38ef4
953ff6ba1e6ea1ded86a27d8e612330ceb7dfedfa1e0840a73a324c522d03554,-1,0,1,0.03503195,1653270340,Ticket,610a37c1931164e0ef570691d1d7e5b2683ad4769676ce984f59ed082de38ef4
953ff6ba1e6ea1ded86a27d8e612330ceb7dfedfa1e0840a73a324c522d03554,-1,1,1,11.83487445,1653270340,Ticket,610a37c1931164e0ef570691d1d7e5b2683ad4769676ce984f59ed082de38ef4
972a8ba1e840c16634f47d4f7706ee05edcdb2e2afe2a608d5c0658abe4fffac,-1,0,1,0.03503195,1653270340,Ticket,610a37c1931164e0ef570691d1d7e5b2683ad4769676ce984f59ed082de38ef4
972a8ba1e840c16634f47d4f7706ee05edcdb2e2afe2a608d5c0658abe4fffac,-1,1,1,11.83487445,1653270340,Ticket,610a37c1931164e0ef570691d1d7e5b2683ad4769676ce984f59ed082de38ef4
9c6b69df3d3178eb795e02a14f926ecc8f5d43683694d749d7650715bdc1caeb,-1,0,1,0.03503195,1653270340,Ticket,610a37c1931164e0ef570691d1d7e5b2683ad4769676ce984f59ed082de38ef4
9c6b69df3d3178eb795e02a14f926ecc8f5d43683694d749d7650715bdc1caeb,-1,1,1,11.83487445,1653270340,Ticket,610a37c1931164e0ef570691d1d7e5b2683ad4769676ce984f59ed082de38ef4
b34b3e73d7548ac7a3a8aca00c9ea96fe7269dc5e481a49582aecca543e4502d,-1,0,1,0.03503195,1653270340,Ticket,610a37c1931164e0ef570691d1d7e5b2683ad4769676ce984f59ed082de38ef4
b34b3e73d7548ac7a3a8aca00c9ea96fe7269dc5e481a49582aecca543e4502d,-1,1,1,11.83487445,1653270340,Ticket,610a37c1931164e0ef570691d1d7e5b2683ad4769676ce984f59ed082de38ef4
b887dcf556b7a40cc1ea839c04a2a2d77cc678717030d27de337cf07fa1094e7,-1,0,1,0.03503195,1653270340,Ticket,610a37c1931164e0ef570691d1d7e5b2683ad4769676ce984f59ed082de38ef4
