tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a9e727205d8456e4db977387999486d3c7849634c9f332b4652a5090de4f43b7,-1,1,1,153.69302232,1633951597,Ticket,66d8598b22690ea041c9745a4c6d52a8b76fcc3e9f82d68ffa170e809dda7c79
a9e727205d8456e4db977387999486d3c7849634c9f332b4652a5090de4f43b7,-1,0,1,0.04666394,1633951597,Ticket,66d8598b22690ea041c9745a4c6d52a8b76fcc3e9f82d68ffa170e809dda7c79
214e2f5214e31d21600cf6da32ef0eea2921e81745407fa667305ab89d860b67,-1,1,1,153.69302232,1633951470,Ticket,66d8598b22690ea041c9745a4c6d52a8b76fcc3e9f82d68ffa170e809dda7c79
214e2f5214e31d21600cf6da32ef0eea2921e81745407fa667305ab89d860b67,-1,0,1,0.04666394,1633951470,Ticket,66d8598b22690ea041c9745a4c6d52a8b76fcc3e9f82d68ffa170e809dda7c79
44bdd949299b57d238b28310a9dc5517d33b3a7b42b7b1544d40b851b3a8115c,-1,1,1,153.69302232,1633951470,Ticket,66d8598b22690ea041c9745a4c6d52a8b76fcc3e9f82d68ffa170e809dda7c79
44bdd949299b57d238b28310a9dc5517d33b3a7b42b7b1544d40b851b3a8115c,-1,0,1,0.04666394,1633951470,Ticket,66d8598b22690ea041c9745a4c6d52a8b76fcc3e9f82d68ffa170e809dda7c79
637b1202ddba9a736829a22148adbb88d874bb79df7cb2c420d68356c67d8516,-1,1,1,153.69302232,1633951470,Ticket,66d8598b22690ea041c9745a4c6d52a8b76fcc3e9f82d68ffa170e809dda7c79
637b1202ddba9a736829a22148adbb88d874bb79df7cb2c420d68356c67d8516,-1,0,1,0.04666394,1633951470,Ticket,66d8598b22690ea041c9745a4c6d52a8b76fcc3e9f82d68ffa170e809dda7c79
70b2b51fdd614535138cc46af02027e5881a59f368f452d7d8ad08247681f3ec,-1,1,1,153.69302232,1633951470,Ticket,66d8598b22690ea041c9745a4c6d52a8b76fcc3e9f82d68ffa170e809dda7c79
70b2b51fdd614535138cc46af02027e5881a59f368f452d7d8ad08247681f3ec,-1,0,1,0.04666394,1633951470,Ticket,66d8598b22690ea041c9745a4c6d52a8b76fcc3e9f82d68ffa170e809dda7c79
7cf06eaaaeb12f1e0c2946985e2417fe1c217151de30c61b0ca2da02542af50b,-1,1,1,153.69302232,1633951470,Ticket,66d8598b22690ea041c9745a4c6d52a8b76fcc3e9f82d68ffa170e809dda7c79
7cf06eaaaeb12f1e0c2946985e2417fe1c217151de30c61b0ca2da02542af50b,-1,0,1,0.04666394,1633951470,Ticket,66d8598b22690ea041c9745a4c6d52a8b76fcc3e9f82d68ffa170e809dda7c79
87c9ee0d41beb6b14e5d466c98a26d086aad9cf48256d05802363cd9ead95a65,-1,1,1,153.69302232,1633951470,Ticket,66d8598b22690ea041c9745a4c6d52a8b76fcc3e9f82d68ffa170e809dda7c79
