tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
023c4bb9f28ea3a0b6c53e437a2295e8460fc633901b52037191e71633bf1350,-1,127,1,23.0212497,1609257265,Regular,c68d6b655cabd3e80bae134b571ab5bbe7664dea08e7acaba3d3ad63bdca4f37
c68d6b655cabd3e80bae134b571ab5bbe7664dea08e7acaba3d3ad63bdca4f37,1,3,1,23.0212497,1608882680,Vote,023c4bb9f28ea3a0b6c53e437a2295e8460fc633901b52037191e71633bf1350
1ddd60e3a652dcb9564821ffe216ac4eae1e053309e073eedf9737ada97f4240,-1,85,1,23.0212497,1608575377,Regular,53eb1fcf26a0250d14449db94751bdba57c6277cce4ea1f3422b5919d0e38326
53eb1fcf26a0250d14449db94751bdba57c6277cce4ea1f3422b5919d0e38326,1,3,1,23.0212497,1608086269,Vote,1ddd60e3a652dcb9564821ffe216ac4eae1e053309e073eedf9737ada97f4240
3f9d6d5b96126ae1ededc1ddf0c70c9bf7ca74c849100c6a9683153ad45bb8cb,-1,63,1,23.04864248,1607882659,Regular,c56f21e9332c86a32339f3001c80d42942778cc16111b8af3f83e055e9f4160b
c56f21e9332c86a32339f3001c80d42942778cc16111b8af3f83e055e9f4160b,1,3,1,23.04864248,1607590476,Vote,3f9d6d5b96126ae1ededc1ddf0c70c9bf7ca74c849100c6a9683153ad45bb8cb
06665afdd537ac29320a9ccf89569f78a2b549a1f92891cc61fbe99b157d0279,-1,158,1,23.04864248,1607156710,Regular,8b7eb76700ee843aa5d2f2eaa6326c99ca097b6f755bce217dc07cd8f446a365
8b7eb76700ee843aa5d2f2eaa6326c99ca097b6f755bce217dc07cd8f446a365,1,3,1,23.04864248,1607085744,Vote,06665afdd537ac29320a9ccf89569f78a2b549a1f92891cc61fbe99b157d0279
98f42c39a879ba9a2fb06188a5a929d2150892eaac3f894e2048f7c484df37af,-1,111,1,24.16405473,1606967499,Regular,e8bece56ead4aa34fbf768b4d84d34f9bf2e845e25c2c72326b403af2767fa9b
e8bece56ead4aa34fbf768b4d84d34f9bf2e845e25c2c72326b403af2767fa9b,1,3,1,24.16405473,1606919830,Vote,98f42c39a879ba9a2fb06188a5a929d2150892eaac3f894e2048f7c484df37af
c3e806d1ab82fc0ba48901ed4b14c5bbed12cfae4d446bd194afbe141c5c8137,-1,324,1,24.16405473,1606675041,Regular,82493a6bbafa06a3daa5da7ebaa09395d944611bea27690e73f6c807c953de9b
c3e806d1ab82fc0ba48901ed4b14c5bbed12cfae4d446bd194afbe141c5c8137,-1,183,1,24.16405473,1606675041,Regular,1c63a6c896ab3cffd72ca4077a819f31880731c65b8f0f18b791b72c792c8371
66f942d992e083d237aad0531f0f4637ba2fdcfd0998a26132ba9411a6207460,-1,159,1,23.04864248,1606674356,Regular,c02dc270c0bd6776f3ea9c3c34dcb70aa9763e964700cc426764dce6fab5503b
c02dc270c0bd6776f3ea9c3c34dcb70aa9763e964700cc426764dce6fab5503b,1,3,1,23.04864248,1606578353,Vote,66f942d992e083d237aad0531f0f4637ba2fdcfd0998a26132ba9411a6207460
1c63a6c896ab3cffd72ca4077a819f31880731c65b8f0f18b791b72c792c8371,1,3,1,24.16405473,1606538968,Vote,c3e806d1ab82fc0ba48901ed4b14c5bbed12cfae4d446bd194afbe141c5c8137
e665d84124a48542145f9275bb9450ac6b094c659c439ae77eae5eff7700db14,-1,103,1,23.04864248,1606417793,Regular,57ffe6ec377455722be352300383f3e6d61e210c26e17141a7f80cb1d89e799e
c02c0e490f93fb4a59e017c01356ee1e02d09059fdbb878743018247d95e5dfb,-1,0,1,24.16405473,1606416839,Regular,16865f4c89d6878c7692d76f0d51a0e25260c4f6bda21a6b5664c8ea63e97a02
82493a6bbafa06a3daa5da7ebaa09395d944611bea27690e73f6c807c953de9b,1,3,1,24.16405473,1606415794,Vote,c3e806d1ab82fc0ba48901ed4b14c5bbed12cfae4d446bd194afbe141c5c8137
da0af0c845e44de733f701ae4ba8581e7fd4e5b971d646d755254609e58fa3dd,-1,190,1,23.04864248,1606415633,Regular,7577062d09129cc02606a63cfc7b20247ee3a026a831f3f64da24e020ad0e410
16865f4c89d6878c7692d76f0d51a0e25260c4f6bda21a6b5664c8ea63e97a02,1,3,1,24.16405473,1606395741,Vote,c02c0e490f93fb4a59e017c01356ee1e02d09059fdbb878743018247d95e5dfb
7577062d09129cc02606a63cfc7b20247ee3a026a831f3f64da24e020ad0e410,1,3,1,23.04864248,1606376058,Vote,da0af0c845e44de733f701ae4ba8581e7fd4e5b971d646d755254609e58fa3dd
57ffe6ec377455722be352300383f3e6d61e210c26e17141a7f80cb1d89e799e,1,3,1,23.04864248,1606331215,Vote,e665d84124a48542145f9275bb9450ac6b094c659c439ae77eae5eff7700db14
3bd3000cd09fa12a08edfea07175d581c4c4f76bfba256c14607cd188931d27e,-1,204,1,24.16405473,1606078392,Regular,9e877ba51a5a13d078fa21b9fe3815b986f8f6b318624cc71ad877607a8e97ea
28f4e436ecb50d52e1c40bd933651678ab55f81f24b0c002dd8e278a2a27a967,-1,102,1,24.16405473,1606068926,Regular,01c44421445bc34ec4d02ff5bcd4c30d013d6c672b363f23269dfbdc498c3f8f
28f4e436ecb50d52e1c40bd933651678ab55f81f24b0c002dd8e278a2a27a967,-1,154,1,23.04864248,1606068926,Regular,6e47675b2cd8ed0331773bb68a4c549cbadbac57864588c37aeca93d29bb08a9
01c44421445bc34ec4d02ff5bcd4c30d013d6c672b363f23269dfbdc498c3f8f,1,3,1,24.16405473,1605954254,Vote,28f4e436ecb50d52e1c40bd933651678ab55f81f24b0c002dd8e278a2a27a967
6e47675b2cd8ed0331773bb68a4c549cbadbac57864588c37aeca93d29bb08a9,1,3,1,23.04864248,1605887940,Vote,28f4e436ecb50d52e1c40bd933651678ab55f81f24b0c002dd8e278a2a27a967
d4639eb67dd15d03f306b84ec2420fdf198fdeb9c074edb441fffb498121667c,-1,34,1,23.04864248,1605809252,Regular,e8c2ae6fd228c7c5999f0126c899e6e2aed02218f67aa0d753bee5005e7651ed
43243eb71addeb31bf3271f569eca4cf8e0e435310da8eddd1cc68f6afed9b3b,-1,103,1,23.07690716,1605808477,Regular,bed8ee15d58f61af4b31ad693e62d58e01f441cc161a641cec67c17aa1a2a3e9
b4b017fac43ba6c7c2b7958849961966f002914b25cd7112dba690a13a6201de,-1,404,1,24.19232326,1605806373,Regular,a54a90872169e71dd8ef201351e0a7ebfb7851c1377c2f744db938825ea307e2
9e877ba51a5a13d078fa21b9fe3815b986f8f6b318624cc71ad877607a8e97ea,1,3,1,24.16405473,1605797988,Vote,3bd3000cd09fa12a08edfea07175d581c4c4f76bfba256c14607cd188931d27e
6c167addeee348525deb6b0c4304ec394f62e8dd3ce372a5b87cdafa2c4827b7,-1,231,1,24.16405473,1605738208,Regular,a445f0bd0ccd801a8ffd8194339150cde671bc5a70220fb3eeadaf84efef77d5
e8c2ae6fd228c7c5999f0126c899e6e2aed02218f67aa0d753bee5005e7651ed,1,3,1,23.04864248,1605734192,Vote,d4639eb67dd15d03f306b84ec2420fdf198fdeb9c074edb441fffb498121667c
6e7b0e9846d5503eefa799b0af9dd165e983ea99c8c0e3c8b7d5b042ccc6ebd3,-1,213,1,23.04864248,1605733991,Regular,8d74acbf6603d90bb808bb5cc3ef199bb0bcabeb84759922526e9706b50b818b
a445f0bd0ccd801a8ffd8194339150cde671bc5a70220fb3eeadaf84efef77d5,1,3,1,24.16405473,1605648421,Vote,6c167addeee348525deb6b0c4304ec394f62e8dd3ce372a5b87cdafa2c4827b7
8d74acbf6603d90bb808bb5cc3ef199bb0bcabeb84759922526e9706b50b818b,1,3,1,23.04864248,1605598196,Vote,6e7b0e9846d5503eefa799b0af9dd165e983ea99c8c0e3c8b7d5b042ccc6ebd3
a7aa923778600da5dce4d752f5af48183888b734d88497654c0b664dee4f126a,-1,120,1,23.07690716,1605561886,Regular,c765e2883c6d8662f6ee87b05dc94deef549ca4ae5b3184f28d751bdfecf6ac5
085caaf09fbefbf14a682e39ac6f64f8b38d26d4e9085d64c10e5bd9bdef74ab,-1,76,1,23.07690716,1605561001,Regular,6974bea2891c759f94ef28f604b5802940e5c35a5bc1edbd202f11883d3f4783
085caaf09fbefbf14a682e39ac6f64f8b38d26d4e9085d64c10e5bd9bdef74ab,-1,189,1,23.07690716,1605561001,Regular,591ea09178de4381198c8e2157e3bceaca1838ef47aedf9b4b8c99592401ac96
17c0063523b77ef210960f2aeb9e8fc15c878a2677bc770f79df6aab2523f5f4,-1,215,1,23.07690716,1605558990,Regular,ed503351d68bd1635c33116e9e12d528779fe3e3c88c268b5d2367302f74043a
591ea09178de4381198c8e2157e3bceaca1838ef47aedf9b4b8c99592401ac96,1,3,1,23.07690716,1605295234,Vote,085caaf09fbefbf14a682e39ac6f64f8b38d26d4e9085d64c10e5bd9bdef74ab
6974bea2891c759f94ef28f604b5802940e5c35a5bc1edbd202f11883d3f4783,1,3,1,23.07690716,1605269734,Vote,085caaf09fbefbf14a682e39ac6f64f8b38d26d4e9085d64c10e5bd9bdef74ab
c765e2883c6d8662f6ee87b05dc94deef549ca4ae5b3184f28d751bdfecf6ac5,1,3,1,23.07690716,1605234717,Vote,a7aa923778600da5dce4d752f5af48183888b734d88497654c0b664dee4f126a
a54a90872169e71dd8ef201351e0a7ebfb7851c1377c2f744db938825ea307e2,1,3,1,24.19232326,1605206491,Vote,b4b017fac43ba6c7c2b7958849961966f002914b25cd7112dba690a13a6201de
ed503351d68bd1635c33116e9e12d528779fe3e3c88c268b5d2367302f74043a,1,3,1,23.07690716,1605168304,Vote,17c0063523b77ef210960f2aeb9e8fc15c878a2677bc770f79df6aab2523f5f4
bed8ee15d58f61af4b31ad693e62d58e01f441cc161a641cec67c17aa1a2a3e9,1,3,1,23.07690716,1605160475,Vote,43243eb71addeb31bf3271f569eca4cf8e0e435310da8eddd1cc68f6afed9b3b
