tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ae430f28c35185b4441632c907775fa3620d941aa669bf9ba555001ea47d0cd1,-1,1,1,98.3217639,1537557665,Ticket,2ab6f435741868b541d762fc2d4faa49ab5bda8b77d9c49c8f9f69486f4e2996
ae430f28c35185b4441632c907775fa3620d941aa669bf9ba555001ea47d0cd1,-1,0,1,0.15567158,1537557665,Ticket,2ab6f435741868b541d762fc2d4faa49ab5bda8b77d9c49c8f9f69486f4e2996
07027c453243f65cc942c0b3dfa46559927764ddf54ab85854024ef694dc8ca7,-1,0,1,0.15567158,1537557295,Ticket,2ab6f435741868b541d762fc2d4faa49ab5bda8b77d9c49c8f9f69486f4e2996
07027c453243f65cc942c0b3dfa46559927764ddf54ab85854024ef694dc8ca7,-1,1,1,98.3217639,1537557295,Ticket,2ab6f435741868b541d762fc2d4faa49ab5bda8b77d9c49c8f9f69486f4e2996
684c930728d892a1e8628b3f61f7e46fe7348b3b221808411fb01be92f0bbd75,-1,0,1,0.15567158,1537557295,Ticket,2ab6f435741868b541d762fc2d4faa49ab5bda8b77d9c49c8f9f69486f4e2996
684c930728d892a1e8628b3f61f7e46fe7348b3b221808411fb01be92f0bbd75,-1,1,1,98.3217639,1537557295,Ticket,2ab6f435741868b541d762fc2d4faa49ab5bda8b77d9c49c8f9f69486f4e2996
cfc877f477a0b157b538e6cf132436f523a2b5403b6332cdc0a38a994f1f8641,-1,1,1,98.3217639,1537557295,Ticket,2ab6f435741868b541d762fc2d4faa49ab5bda8b77d9c49c8f9f69486f4e2996
cfc877f477a0b157b538e6cf132436f523a2b5403b6332cdc0a38a994f1f8641,-1,0,1,0.15567158,1537557295,Ticket,2ab6f435741868b541d762fc2d4faa49ab5bda8b77d9c49c8f9f69486f4e2996
f023fb0548b55edb746cba1c1460038141bf1988959ebd25916e73b4b9c64341,-1,0,1,0.15567158,1537557133,Ticket,2ab6f435741868b541d762fc2d4faa49ab5bda8b77d9c49c8f9f69486f4e2996
f023fb0548b55edb746cba1c1460038141bf1988959ebd25916e73b4b9c64341,-1,1,1,98.3217639,1537557133,Ticket,2ab6f435741868b541d762fc2d4faa49ab5bda8b77d9c49c8f9f69486f4e2996
2ab6f435741868b541d762fc2d4faa49ab5bda8b77d9c49c8f9f69486f4e2996,1,5,1,98.3217639,1537556779,Regular,ae430f28c35185b4441632c907775fa3620d941aa669bf9ba555001ea47d0cd1
2ab6f435741868b541d762fc2d4faa49ab5bda8b77d9c49c8f9f69486f4e2996,1,8,1,0.15567158,1537556779,Regular,f023fb0548b55edb746cba1c1460038141bf1988959ebd25916e73b4b9c64341
2ab6f435741868b541d762fc2d4faa49ab5bda8b77d9c49c8f9f69486f4e2996,1,9,1,98.3217639,1537556779,Regular,f023fb0548b55edb746cba1c1460038141bf1988959ebd25916e73b4b9c64341
2ab6f435741868b541d762fc2d4faa49ab5bda8b77d9c49c8f9f69486f4e2996,1,2,1,0.15567158,1537556779,Regular,cfc877f477a0b157b538e6cf132436f523a2b5403b6332cdc0a38a994f1f8641
2ab6f435741868b541d762fc2d4faa49ab5bda8b77d9c49c8f9f69486f4e2996,1,3,1,98.3217639,1537556779,Regular,cfc877f477a0b157b538e6cf132436f523a2b5403b6332cdc0a38a994f1f8641
2ab6f435741868b541d762fc2d4faa49ab5bda8b77d9c49c8f9f69486f4e2996,1,0,1,0.15567158,1537556779,Regular,684c930728d892a1e8628b3f61f7e46fe7348b3b221808411fb01be92f0bbd75
2ab6f435741868b541d762fc2d4faa49ab5bda8b77d9c49c8f9f69486f4e2996,1,1,1,98.3217639,1537556779,Regular,684c930728d892a1e8628b3f61f7e46fe7348b3b221808411fb01be92f0bbd75
2ab6f435741868b541d762fc2d4faa49ab5bda8b77d9c49c8f9f69486f4e2996,1,6,1,0.15567158,1537556779,Regular,07027c453243f65cc942c0b3dfa46559927764ddf54ab85854024ef694dc8ca7
2ab6f435741868b541d762fc2d4faa49ab5bda8b77d9c49c8f9f69486f4e2996,1,7,1,98.3217639,1537556779,Regular,07027c453243f65cc942c0b3dfa46559927764ddf54ab85854024ef694dc8ca7
2ab6f435741868b541d762fc2d4faa49ab5bda8b77d9c49c8f9f69486f4e2996,1,4,1,0.15567158,1537556779,Regular,ae430f28c35185b4441632c907775fa3620d941aa669bf9ba555001ea47d0cd1
