tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01702d8f432516cb72e3132b47a1d57bca3a41d7b632080d04b26a6c9cd34cde,-1,1,1,287.82594151,1558018820,Vote,1cfa6688930060c4fdd6a5d5701d5938668b0dd5a975ad624edb47c1b75c9de6
d2e557a2b5f4443bd412c10f164ae7aef79bd1a6aafcf807a175dfa4cf8ab977,-1,1,1,287.82594151,1558008409,Vote,489bcb4cf4983eeacf30fd11d848058c3984a0380080c530192ec1414d3a652a
a04f80b24d695c00c2c517b243a8291a2c81f88d19058068323a910b9bc22f3d,-1,1,1,287.82594151,1557783341,Vote,485108d3dc112282a92349077589c4212cc1d8ca274a1d30d8459339de234772
7dedea7c34bb7a59752e691c3bc1602c95857ac999e101c2d7bd09ea7865eb77,-1,1,1,287.82594151,1557748653,Vote,43dbc8bc8604c84b2a6eac2be440866ec56c39224cd90103070189787e4ec1be
d7a508f72bad29a23d9395e32f9aa181e453cf7bd98ec8ee204c1367e203c19e,-1,1,1,287.82594151,1557534789,Vote,6506d44478914d88d8921f14afb3d04e8946a15e9a35788d9ae42f8cf6823031
b2d8ae687072e9395ead01845ba33c4505adb43d1eb444cd75a255e8da98a44c,-1,1,1,287.82594151,1557437489,Vote,edbcd1ac9c001b6826f980d78fecd67bd136127143425399dcca28318a0fff85
e66b84b818da4a7abd97f56192fa334b4136dd7eeef2c3cc7b2808e814e87aa4,-1,1,1,287.82594151,1557413178,Vote,e622c19a2a83463a9b8c6f48b5c5dcf42213b6aa937544aec6d2e39ae3512ad5
ebac66baf90cf1af6e5b21bc546c8daa68c8d2ea381d5b3491c27819d0415d1f,-1,1,1,287.82594151,1557383939,Vote,e1398e62877b4bef2203449ec5f378fb5ed51f35a4a2c9ac386cdc437316527c
9dae6018c7845585d92de238a09f1869fdbea8884abc8ce50d6910ae6f5851fd,-1,1,1,287.82594151,1557382803,Vote,6a538bdb4815511146d06c15564022444adba6d3e3314b8b8b7f9da6867cde19
645e4fcc18404d696196fb604a6278c4b274b222c7b6bbc8a343399d5d4c9e39,-1,1,1,287.82594151,1557314767,Vote,675d2060d39419f17c2a5724796bf9c46bf58f45925e9856e09411c610293c44
3f92d584341eec525e809e86f71970bbd6b8108269f72bba1e2859b70e2fba2a,-1,1,1,287.82594151,1556778517,Vote,79e2b83cf2f75946353c752df2d1c59dc74231b7c6c05e952f0716ef64e6ce37
4b7cbf9c36f3bf6609f23639b640dd9492fcd2b215ec35cde56183d6b1aa64c1,-1,1,1,287.82594151,1556684772,Vote,359f29afa23589691a20e0dd3751e4858bd525eb09a2a14c813f1962f9af4778
1cfa6688930060c4fdd6a5d5701d5938668b0dd5a975ad624edb47c1b75c9de6,1,0,1,287.82594151,1556602770,Ticket,01702d8f432516cb72e3132b47a1d57bca3a41d7b632080d04b26a6c9cd34cde
359f29afa23589691a20e0dd3751e4858bd525eb09a2a14c813f1962f9af4778,1,0,1,287.82594151,1556602770,Ticket,4b7cbf9c36f3bf6609f23639b640dd9492fcd2b215ec35cde56183d6b1aa64c1
43dbc8bc8604c84b2a6eac2be440866ec56c39224cd90103070189787e4ec1be,1,0,1,287.82594151,1556602770,Ticket,7dedea7c34bb7a59752e691c3bc1602c95857ac999e101c2d7bd09ea7865eb77
485108d3dc112282a92349077589c4212cc1d8ca274a1d30d8459339de234772,1,0,1,287.82594151,1556602770,Ticket,a04f80b24d695c00c2c517b243a8291a2c81f88d19058068323a910b9bc22f3d
489bcb4cf4983eeacf30fd11d848058c3984a0380080c530192ec1414d3a652a,1,0,1,287.82594151,1556602770,Ticket,d2e557a2b5f4443bd412c10f164ae7aef79bd1a6aafcf807a175dfa4cf8ab977
6506d44478914d88d8921f14afb3d04e8946a15e9a35788d9ae42f8cf6823031,1,0,1,287.82594151,1556602770,Ticket,d7a508f72bad29a23d9395e32f9aa181e453cf7bd98ec8ee204c1367e203c19e
675d2060d39419f17c2a5724796bf9c46bf58f45925e9856e09411c610293c44,1,0,1,287.82594151,1556602770,Ticket,645e4fcc18404d696196fb604a6278c4b274b222c7b6bbc8a343399d5d4c9e39
6a538bdb4815511146d06c15564022444adba6d3e3314b8b8b7f9da6867cde19,1,0,1,287.82594151,1556602770,Ticket,9dae6018c7845585d92de238a09f1869fdbea8884abc8ce50d6910ae6f5851fd
79e2b83cf2f75946353c752df2d1c59dc74231b7c6c05e952f0716ef64e6ce37,1,0,1,287.82594151,1556602770,Ticket,3f92d584341eec525e809e86f71970bbd6b8108269f72bba1e2859b70e2fba2a
e1398e62877b4bef2203449ec5f378fb5ed51f35a4a2c9ac386cdc437316527c,1,0,1,287.82594151,1556602770,Ticket,ebac66baf90cf1af6e5b21bc546c8daa68c8d2ea381d5b3491c27819d0415d1f
e622c19a2a83463a9b8c6f48b5c5dcf42213b6aa937544aec6d2e39ae3512ad5,1,0,1,287.82594151,1556602770,Ticket,e66b84b818da4a7abd97f56192fa334b4136dd7eeef2c3cc7b2808e814e87aa4
edbcd1ac9c001b6826f980d78fecd67bd136127143425399dcca28318a0fff85,1,0,1,287.82594151,1556602770,Ticket,b2d8ae687072e9395ead01845ba33c4505adb43d1eb444cd75a255e8da98a44c
