tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b1b74366e71f3fb59c3d7882c7aa5f381e6c68a7b3c9770902982c27c40c5843,-1,17,1,38.38518308,1591842710,Regular,3e0d31c171fbb13b17635db6296da51bdfd4b2b2ad802fef7b9f367c7abe45e3
3e0d31c171fbb13b17635db6296da51bdfd4b2b2ad802fef7b9f367c7abe45e3,1,3,1,38.38518308,1591260734,Vote,b1b74366e71f3fb59c3d7882c7aa5f381e6c68a7b3c9770902982c27c40c5843
8ca92acf0a9e78ddf744adee048c381f909659eb1ea09d74e553a2ed84569bb3,-1,23,1,38.41932168,1591108327,Regular,83797fed3773558cc723245df84bf1a5aca530b267e23d022897db5a22a10399
7b772d5a1ba486e8e89787b9c34f5217c2d60e5098c6fffaea19e08829336f03,-1,22,1,38.41932167,1591104892,Regular,3ed626bbeb03e39b4e88fd049f665521799ea1af3120226ca0a8de8ec658ea8c
3ed626bbeb03e39b4e88fd049f665521799ea1af3120226ca0a8de8ec658ea8c,1,3,1,38.41932167,1590464048,Vote,7b772d5a1ba486e8e89787b9c34f5217c2d60e5098c6fffaea19e08829336f03
83797fed3773558cc723245df84bf1a5aca530b267e23d022897db5a22a10399,1,3,1,38.41932168,1590293142,Vote,8ca92acf0a9e78ddf744adee048c381f909659eb1ea09d74e553a2ed84569bb3
ab45d94c79f4b35212f06ac27571089c96d0a16ff42d1aece347703836cc0960,-1,9,1,38.41932168,1589734644,Regular,29ae6be07249b3f7a8b7a037a66667b2438b4ca50e93561985ddda92ee0d12bb
e49d2fa5a7662659013b2017672117030bf415941f385cd19db35d21e059fb97,-1,16,1,38.41932168,1589698758,Regular,7cf398df3b297b1bbc59b4cf403eb3e8b83721b4c8a52f99b2e9fc045f5ab716
29ae6be07249b3f7a8b7a037a66667b2438b4ca50e93561985ddda92ee0d12bb,1,3,1,38.41932168,1589490203,Vote,ab45d94c79f4b35212f06ac27571089c96d0a16ff42d1aece347703836cc0960
7cf398df3b297b1bbc59b4cf403eb3e8b83721b4c8a52f99b2e9fc045f5ab716,1,3,1,38.41932168,1589477250,Vote,e49d2fa5a7662659013b2017672117030bf415941f385cd19db35d21e059fb97
fdc5b82fd9babfb9994f770c061d0bb9d5278564b0a20f173e509015351b5f2d,-1,19,1,38.41932168,1589181312,Regular,c31a5065a7c7a99642f6e26c0260783f610e954e469536b82de350b01167e290
c31a5065a7c7a99642f6e26c0260783f610e954e469536b82de350b01167e290,1,3,1,38.41932168,1589144843,Vote,fdc5b82fd9babfb9994f770c061d0bb9d5278564b0a20f173e509015351b5f2d
4e512d91e22fcfcc1d14d95d79633f11b7423352ec680c8905cfa5b53eda3b40,-1,11,1,38.41932168,1588667946,Regular,d1611face677a99e1b55d8a177727602566e712b445782f78222d2d3ce26c9c2
efbb0c5f65c4197c3ca44d4ad88810fadbf537ff6450441eade6a168ca42957a,-1,3,1,38.41932168,1588637692,Regular,a1b2735e5fd0a951c5c58e3432a24ec6a52819d28b9bb28d4e43d9aecb7c05cd
d1611face677a99e1b55d8a177727602566e712b445782f78222d2d3ce26c9c2,1,3,1,38.41932168,1588631727,Vote,4e512d91e22fcfcc1d14d95d79633f11b7423352ec680c8905cfa5b53eda3b40
a1b2735e5fd0a951c5c58e3432a24ec6a52819d28b9bb28d4e43d9aecb7c05cd,1,3,1,38.41932168,1588605251,Vote,efbb0c5f65c4197c3ca44d4ad88810fadbf537ff6450441eade6a168ca42957a
de7aae7834753308b952ac0f801821bae0d518d85fa7211795f2aa3fce3a3a2b,-1,8,1,38.41932168,1588589120,Regular,025bcf8ab880c4149c05ec05649a5fca6b6563342d08493a1127871893b041f8
fe427f75ad30638110b523761aa199e85ad8ea9969866828148fcda732babe1d,-1,12,1,38.41932168,1588574959,Regular,0bf09c212594bb2bf6c903e8d7ee3ea98edb9080076f33ae143534f7668ad682
025bcf8ab880c4149c05ec05649a5fca6b6563342d08493a1127871893b041f8,1,3,1,38.41932168,1588549086,Vote,de7aae7834753308b952ac0f801821bae0d518d85fa7211795f2aa3fce3a3a2b
0bf09c212594bb2bf6c903e8d7ee3ea98edb9080076f33ae143534f7668ad682,1,3,1,38.41932168,1588533142,Vote,fe427f75ad30638110b523761aa199e85ad8ea9969866828148fcda732babe1d
06de6cdcf5be75df8c540a980e45f51dd264258853c752fcb71def97314a49ce,-1,0,1,0.0800065,1588482293,Ticket,aa29aecc09d093f273beb55246fce8db260a9e7565a9a91b3cd18cf47ae12dc7
06de6cdcf5be75df8c540a980e45f51dd264258853c752fcb71def97314a49ce,-1,1,1,37.31331764,1588482293,Ticket,aa29aecc09d093f273beb55246fce8db260a9e7565a9a91b3cd18cf47ae12dc7
1672a42ccceca00d9c45a18214a6c98eee359c3cdd1c890d69762eaa3f1336b2,-1,0,1,0.0800065,1588482293,Ticket,aa29aecc09d093f273beb55246fce8db260a9e7565a9a91b3cd18cf47ae12dc7
1672a42ccceca00d9c45a18214a6c98eee359c3cdd1c890d69762eaa3f1336b2,-1,1,1,37.31331764,1588482293,Ticket,aa29aecc09d093f273beb55246fce8db260a9e7565a9a91b3cd18cf47ae12dc7
3340bbebba9cf5a0c58e9bb5e57484464b0bc44094cf05d6b5df981e5cb34203,-1,1,1,37.31331764,1588482293,Ticket,aa29aecc09d093f273beb55246fce8db260a9e7565a9a91b3cd18cf47ae12dc7
3340bbebba9cf5a0c58e9bb5e57484464b0bc44094cf05d6b5df981e5cb34203,-1,0,1,0.0800065,1588482293,Ticket,aa29aecc09d093f273beb55246fce8db260a9e7565a9a91b3cd18cf47ae12dc7
3eade07c2983a790466318b6d0fed8c3fdaaa358bddbe74f92c2af5d33ff4fc9,-1,1,1,37.31331764,1588482293,Ticket,aa29aecc09d093f273beb55246fce8db260a9e7565a9a91b3cd18cf47ae12dc7
3eade07c2983a790466318b6d0fed8c3fdaaa358bddbe74f92c2af5d33ff4fc9,-1,0,1,0.0800065,1588482293,Ticket,aa29aecc09d093f273beb55246fce8db260a9e7565a9a91b3cd18cf47ae12dc7
59fbf3fc54ac2ceae7d9c82db6334ccb45a52e9776a7e29725d39e2c2a7b2866,-1,0,1,0.0800065,1588482293,Ticket,aa29aecc09d093f273beb55246fce8db260a9e7565a9a91b3cd18cf47ae12dc7
59fbf3fc54ac2ceae7d9c82db6334ccb45a52e9776a7e29725d39e2c2a7b2866,-1,1,1,37.31331764,1588482293,Ticket,aa29aecc09d093f273beb55246fce8db260a9e7565a9a91b3cd18cf47ae12dc7
