tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e7672face6df90296eb409f2806e2f012b8ac36330d459fc3ff852581f0e9dd9,-1,21,1,52.93360533,1591850224,Regular,43344ea6ff10a893492f14ef9967a9c96c82cc1bc81c2a260efd6a85667b8bf1
d82c56f98b500929131f9b4d4db3e51895bb5c68fbdfb82b40b255b031f551fe,-1,7,1,52.93360533,1590967719,Regular,2573085fcf86249adc275ec46211590ec8089e20e6f227d71c88b69587c43406
43344ea6ff10a893492f14ef9967a9c96c82cc1bc81c2a260efd6a85667b8bf1,1,3,1,52.93360533,1589802632,Vote,e7672face6df90296eb409f2806e2f012b8ac36330d459fc3ff852581f0e9dd9
2573085fcf86249adc275ec46211590ec8089e20e6f227d71c88b69587c43406,1,3,1,52.93360533,1589791504,Vote,d82c56f98b500929131f9b4d4db3e51895bb5c68fbdfb82b40b255b031f551fe
f1121057c68e1e17374829507ae3f23fd1db39e3227837b8aeaea53cb5cc50f7,-1,3,1,52.96884954,1588002199,Regular,b7ab7452ccc427da6d9e0362e824423eda2fbc5bb457e099ad3974e03e9258d7
6f70c176a7afb9bf8a34364cca5c0b1c18c7cf2c45c9df1006914030d07b45f6,-1,1,1,52.96884954,1587990809,Regular,7792e66cdb1fe9ce5a835f5853bdc4431b4fa07af82a867165ca0bab456a4877
7792e66cdb1fe9ce5a835f5853bdc4431b4fa07af82a867165ca0bab456a4877,1,3,1,52.96884954,1587957621,Vote,6f70c176a7afb9bf8a34364cca5c0b1c18c7cf2c45c9df1006914030d07b45f6
b7ab7452ccc427da6d9e0362e824423eda2fbc5bb457e099ad3974e03e9258d7,1,3,1,52.96884954,1587788907,Vote,f1121057c68e1e17374829507ae3f23fd1db39e3227837b8aeaea53cb5cc50f7
b273031ae7657eb497c59fa5b6e8a446b73f514cb244cb5aef2fed670fb73972,-1,4,1,52.96884954,1587349781,Regular,6c26bb98234f34cd954dc40f8addaf8c60cd46e1faa831665a38b9e4e88dbde3
6c26bb98234f34cd954dc40f8addaf8c60cd46e1faa831665a38b9e4e88dbde3,1,3,1,52.96884954,1587311784,Vote,b273031ae7657eb497c59fa5b6e8a446b73f514cb244cb5aef2fed670fb73972
893158f2bb6a687b179d3bb136430a13104f57fb89dfcf96b882a855a2e802c2,-1,4,1,52.96884954,1587274299,Regular,74b6f477d4620bf17ce3ec3b20384fc724b704f04d9e3375de83e5d49fe06f5e
b4c32602ff04217220670e7efb983d7b9efb4b82a51c1d1eefa43ff6ae061380,-1,10,1,52.96884954,1587270872,Regular,0a919e8fb47fe4d6b20941a329de41cb1c7020dd2deddb302af03e11833ab84c
c9ebf8f2bdb1a6f31a38550c04d49c377e85edda0f0f77ff77000c5f712708f6,-1,5,1,52.96884954,1587260484,Regular,cfe4106e5be757050c77237e66027986276c6cad915ccb168f6dea04f74b8f17
74b6f477d4620bf17ce3ec3b20384fc724b704f04d9e3375de83e5d49fe06f5e,1,3,1,52.96884954,1587222950,Vote,893158f2bb6a687b179d3bb136430a13104f57fb89dfcf96b882a855a2e802c2
0a919e8fb47fe4d6b20941a329de41cb1c7020dd2deddb302af03e11833ab84c,1,3,1,52.96884954,1587204836,Vote,b4c32602ff04217220670e7efb983d7b9efb4b82a51c1d1eefa43ff6ae061380
cfe4106e5be757050c77237e66027986276c6cad915ccb168f6dea04f74b8f17,1,3,1,52.96884954,1587193402,Vote,c9ebf8f2bdb1a6f31a38550c04d49c377e85edda0f0f77ff77000c5f712708f6
4fd7abd614efde033a1d32105fc65f105e8ac3a3b0c072f0eda4d2634065055d,-1,10,1,52.96884954,1587059494,Regular,d53766dfc6ea43c5b91c8adb93a11fb015bed5b4db1dd67f35e1b766d4223ec7
d53766dfc6ea43c5b91c8adb93a11fb015bed5b4db1dd67f35e1b766d4223ec7,1,3,1,52.96884954,1587027309,Vote,4fd7abd614efde033a1d32105fc65f105e8ac3a3b0c072f0eda4d2634065055d
ae2f04f320df45f7da66b992fefe7646c1d852eb57470b11c78bb73f7f87783a,-1,12,1,52.96884953,1586983516,Regular,9528ebb18ac5228ad852e2ecf4a8caf5e800df9e05cff103b4e17f9869e7c25c
9528ebb18ac5228ad852e2ecf4a8caf5e800df9e05cff103b4e17f9869e7c25c,1,3,1,52.96884953,1586869944,Vote,ae2f04f320df45f7da66b992fefe7646c1d852eb57470b11c78bb73f7f87783a
913ba9d4c06ee3b6e882756d99ab75ea1da21e342c8409002d73313602daff97,-1,0,1,28.49974967,1586489749,Regular,95bffeaffbcbcc6689549c4060fad393e1d6c087b425ecc50a19e3a44b0eb251
95bffeaffbcbcc6689549c4060fad393e1d6c087b425ecc50a19e3a44b0eb251,1,40,1,28.49974967,1586489733,Regular,913ba9d4c06ee3b6e882756d99ab75ea1da21e342c8409002d73313602daff97
