tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
010b5243d061880d5133f18a884a3d54d7b0d47eebce88af5656bec43c115d6a,-1,1,1,153.58564749,1547913540,Ticket,647cf95c2863d4af11139a3cd7c86a75f5ae535485dd59f7afdbaeefd6df4a37
010b5243d061880d5133f18a884a3d54d7b0d47eebce88af5656bec43c115d6a,-1,0,1,0.13860374,1547913540,Ticket,647cf95c2863d4af11139a3cd7c86a75f5ae535485dd59f7afdbaeefd6df4a37
03b4eead78d7ba8776d815ff4f6dc2d7432f2e0d3d9a245657cbb0f92894e0cb,-1,1,1,153.58564749,1547913540,Ticket,647cf95c2863d4af11139a3cd7c86a75f5ae535485dd59f7afdbaeefd6df4a37
03b4eead78d7ba8776d815ff4f6dc2d7432f2e0d3d9a245657cbb0f92894e0cb,-1,0,1,0.13860374,1547913540,Ticket,647cf95c2863d4af11139a3cd7c86a75f5ae535485dd59f7afdbaeefd6df4a37
1aceb147051a8d282a39f11a292579f8fd4e26ef0859a916cd8b0eb9759224bb,-1,1,1,153.58564749,1547913540,Ticket,647cf95c2863d4af11139a3cd7c86a75f5ae535485dd59f7afdbaeefd6df4a37
1aceb147051a8d282a39f11a292579f8fd4e26ef0859a916cd8b0eb9759224bb,-1,0,1,0.13860374,1547913540,Ticket,647cf95c2863d4af11139a3cd7c86a75f5ae535485dd59f7afdbaeefd6df4a37
43086acbdb92184df6f500400aabdfab398fc2c6e5d3b734b8583e0cb7f60785,-1,0,1,0.13860374,1547913540,Ticket,647cf95c2863d4af11139a3cd7c86a75f5ae535485dd59f7afdbaeefd6df4a37
43086acbdb92184df6f500400aabdfab398fc2c6e5d3b734b8583e0cb7f60785,-1,1,1,153.58564749,1547913540,Ticket,647cf95c2863d4af11139a3cd7c86a75f5ae535485dd59f7afdbaeefd6df4a37
4a439bc8401ad31a0261e888ae7bfa26949f1dba0a6b4ea6167847486854b40a,-1,1,1,153.58564749,1547913540,Ticket,647cf95c2863d4af11139a3cd7c86a75f5ae535485dd59f7afdbaeefd6df4a37
4a439bc8401ad31a0261e888ae7bfa26949f1dba0a6b4ea6167847486854b40a,-1,0,1,0.13860374,1547913540,Ticket,647cf95c2863d4af11139a3cd7c86a75f5ae535485dd59f7afdbaeefd6df4a37
4d882840e18fb3982ff4ee8f0c38029bdedb0f369b1ac12dc65b35ee00bedd78,-1,1,1,153.58564749,1547913540,Ticket,647cf95c2863d4af11139a3cd7c86a75f5ae535485dd59f7afdbaeefd6df4a37
4d882840e18fb3982ff4ee8f0c38029bdedb0f369b1ac12dc65b35ee00bedd78,-1,0,1,0.13860374,1547913540,Ticket,647cf95c2863d4af11139a3cd7c86a75f5ae535485dd59f7afdbaeefd6df4a37
