tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a47e07d2086d90aefad514c50c1973f1c0f55d2124c849f2903fb2777160a8c3,-1,1,1,294.65337043,1565658385,Vote,329031fc613076f83b94b112a5e4ad8bbfed97c0052afef12ba72fd35167b8f9
b5782953c3991b7e25a6500000fa48e6b184e61accf0b60d767f8451ae615de5,-1,1,1,294.65337043,1563419699,Vote,3dfffc101b0a2c542905bb4a7c68b724f69afa3faa209b723a4b0b3f228eccf9
cc5b3cd25f2402794bfdf321631e8e9e28fc0f2c606905e8d962df9f0068b7ce,-1,1,1,294.65337043,1563212416,Vote,8ca8bb41a80a1332945882d19c5cc1132512d3ead05084f8813ccebf672bcf78
347589396f3f2473d69152682739e5e6dddd647553cf4f1a99dbfb8017f846c2,-1,1,1,294.65337043,1563196187,Vote,d4e9237d2e9c51d7064468e19db4fe1502422d2dd77972f4e50f59316b1dac1b
c856d29ae03803705d1181f6b5bdfcd9b8ac45b80f7b2cb5c1b98a2ad4c13cb6,-1,1,1,294.65337043,1562296815,Vote,51c28aeb94901dce806d707e770879f5cbf3173d722b8370554a57a09e6aae2c
7bf88cfa74e9f8a34b764e2e1a78292f166fecc8262274da4db2ff16a850d302,-1,1,1,294.65337043,1561481162,Vote,a38c36eb29892da7e3192ab5227d2c1c77e54396c7cad163ab7081fb5070d597
5add9ae003356eaa19408cdd387d95c9b616864915ccc3915bd0e512a565eddd,-1,1,1,294.65337043,1561232113,Vote,c0e094d0b52d97a8303b67a187054346d0211bea39f11bf6f3119d0a6d8c19e8
b012e6c9edd5841289f115af98c760730d0c83ba124718c1616f0531a8bbbd6a,-1,1,1,294.65337043,1560895299,Vote,5e94a48dc08c94933de81d5934b695638c65f89ca4edc3260d31b252e297f17d
29d34221a7337396a0fea4033cde020beeb7f5b85427f1a59c6dc090644c43c5,-1,1,1,294.65337043,1560451621,Vote,8206be439e2a66d94088dfd355ba9a753350359d928e9aa592df171587cea726
329031fc613076f83b94b112a5e4ad8bbfed97c0052afef12ba72fd35167b8f9,1,0,1,294.65337043,1560390113,Ticket,a47e07d2086d90aefad514c50c1973f1c0f55d2124c849f2903fb2777160a8c3
3dfffc101b0a2c542905bb4a7c68b724f69afa3faa209b723a4b0b3f228eccf9,1,0,1,294.65337043,1560390113,Ticket,b5782953c3991b7e25a6500000fa48e6b184e61accf0b60d767f8451ae615de5
51c28aeb94901dce806d707e770879f5cbf3173d722b8370554a57a09e6aae2c,1,0,1,294.65337043,1560390113,Ticket,c856d29ae03803705d1181f6b5bdfcd9b8ac45b80f7b2cb5c1b98a2ad4c13cb6
5e94a48dc08c94933de81d5934b695638c65f89ca4edc3260d31b252e297f17d,1,0,1,294.65337043,1560390113,Ticket,b012e6c9edd5841289f115af98c760730d0c83ba124718c1616f0531a8bbbd6a
8206be439e2a66d94088dfd355ba9a753350359d928e9aa592df171587cea726,1,0,1,294.65337043,1560390113,Ticket,29d34221a7337396a0fea4033cde020beeb7f5b85427f1a59c6dc090644c43c5
8ca8bb41a80a1332945882d19c5cc1132512d3ead05084f8813ccebf672bcf78,1,0,1,294.65337043,1560390113,Ticket,cc5b3cd25f2402794bfdf321631e8e9e28fc0f2c606905e8d962df9f0068b7ce
a38c36eb29892da7e3192ab5227d2c1c77e54396c7cad163ab7081fb5070d597,1,0,1,294.65337043,1560390113,Ticket,7bf88cfa74e9f8a34b764e2e1a78292f166fecc8262274da4db2ff16a850d302
c0e094d0b52d97a8303b67a187054346d0211bea39f11bf6f3119d0a6d8c19e8,1,0,1,294.65337043,1560390113,Ticket,5add9ae003356eaa19408cdd387d95c9b616864915ccc3915bd0e512a565eddd
d4e9237d2e9c51d7064468e19db4fe1502422d2dd77972f4e50f59316b1dac1b,1,0,1,294.65337043,1560390113,Ticket,347589396f3f2473d69152682739e5e6dddd647553cf4f1a99dbfb8017f846c2
