tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aa01a7fcdf36ba8597123b27fb6284e6c6269506b6244cd5f5b09c61d1e0377e,-1,7,1,29.60420581,1679943883,Regular,8fdb00def04bb7fc864aebc97dc4969ba7c0beb9b2a586f45e239d5dd0bd8e1c
8fdb00def04bb7fc864aebc97dc4969ba7c0beb9b2a586f45e239d5dd0bd8e1c,1,3,1,29.60420581,1679680774,Vote,aa01a7fcdf36ba8597123b27fb6284e6c6269506b6244cd5f5b09c61d1e0377e
0e3c3a167e4b4bfb906d8f4ec93ead577e54f53e375dff58c70adaa6e1c5eb8f,-1,1,1,29.2571961,1675526574,Ticket,0899e1ce02d1a94b1790e3861e47c9ad3ca57e087aa60751a1b6c39b46397741
0e3c3a167e4b4bfb906d8f4ec93ead577e54f53e375dff58c70adaa6e1c5eb8f,-1,0,1,0.02716472,1675526574,Ticket,0899e1ce02d1a94b1790e3861e47c9ad3ca57e087aa60751a1b6c39b46397741
7689e8b545ce73f3a6d4c8b0dfe9aeb136f56d419e5bfb3b1553021317c40208,-1,0,1,0.02716472,1675526574,Ticket,0899e1ce02d1a94b1790e3861e47c9ad3ca57e087aa60751a1b6c39b46397741
7689e8b545ce73f3a6d4c8b0dfe9aeb136f56d419e5bfb3b1553021317c40208,-1,1,1,29.2571961,1675526574,Ticket,0899e1ce02d1a94b1790e3861e47c9ad3ca57e087aa60751a1b6c39b46397741
affde33319a6c773cfe3bc0095038132308f99c3f4d03202d87aa00d317a20f2,-1,1,1,29.2571961,1675526574,Ticket,0899e1ce02d1a94b1790e3861e47c9ad3ca57e087aa60751a1b6c39b46397741
affde33319a6c773cfe3bc0095038132308f99c3f4d03202d87aa00d317a20f2,-1,0,1,0.02716472,1675526574,Ticket,0899e1ce02d1a94b1790e3861e47c9ad3ca57e087aa60751a1b6c39b46397741
bbaad1fed3e591d6050de5f6258195f97b96ec2b2c42e9c205dc1aed52b1f33a,-1,1,1,29.2571961,1675526574,Ticket,0899e1ce02d1a94b1790e3861e47c9ad3ca57e087aa60751a1b6c39b46397741
bbaad1fed3e591d6050de5f6258195f97b96ec2b2c42e9c205dc1aed52b1f33a,-1,0,1,0.02716472,1675526574,Ticket,0899e1ce02d1a94b1790e3861e47c9ad3ca57e087aa60751a1b6c39b46397741
26136f62e16a836df9471facfbd44dc170078f3c0004d1902e5f9f54a88e40e0,-1,1,1,29.2571961,1675526511,Ticket,0899e1ce02d1a94b1790e3861e47c9ad3ca57e087aa60751a1b6c39b46397741
