tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
558d523b84f7cbcfdb83c256e105c63d85ad1c7968dbd6472777c1dccce17a87,-1,0,1,0.06267655,1605494911,Ticket,cca535794a4d0c4d39556161ff8631c20d8041fc9ed83664ab1c46b91570d0fd
558d523b84f7cbcfdb83c256e105c63d85ad1c7968dbd6472777c1dccce17a87,-1,1,1,15.90878369,1605494911,Ticket,cca535794a4d0c4d39556161ff8631c20d8041fc9ed83664ab1c46b91570d0fd
596f0239d432fb564fd7eaacee29ed2ea2a6130c76b9234ae38042ce312ce2a9,-1,0,1,0.06267655,1605494911,Ticket,cca535794a4d0c4d39556161ff8631c20d8041fc9ed83664ab1c46b91570d0fd
596f0239d432fb564fd7eaacee29ed2ea2a6130c76b9234ae38042ce312ce2a9,-1,1,1,15.90878369,1605494911,Ticket,cca535794a4d0c4d39556161ff8631c20d8041fc9ed83664ab1c46b91570d0fd
5ef903ec501f78da92b363e5cc2f92431322d306ac0cd57a00b8dffec4eb1310,-1,1,1,15.90878369,1605494911,Ticket,cca535794a4d0c4d39556161ff8631c20d8041fc9ed83664ab1c46b91570d0fd
5ef903ec501f78da92b363e5cc2f92431322d306ac0cd57a00b8dffec4eb1310,-1,0,1,0.06267655,1605494911,Ticket,cca535794a4d0c4d39556161ff8631c20d8041fc9ed83664ab1c46b91570d0fd
6ab69f0f18e0d0c01cc8c26bd56e16bf3d85216ac2dfe86fd3bfb2798a0b2aa4,-1,0,1,0.06267655,1605494911,Ticket,cca535794a4d0c4d39556161ff8631c20d8041fc9ed83664ab1c46b91570d0fd
6ab69f0f18e0d0c01cc8c26bd56e16bf3d85216ac2dfe86fd3bfb2798a0b2aa4,-1,1,1,15.90878369,1605494911,Ticket,cca535794a4d0c4d39556161ff8631c20d8041fc9ed83664ab1c46b91570d0fd
71eb6c775e4922915547bae07528313899a5de0a010fc21e6a82f405b7901a1d,-1,1,1,15.90878369,1605494911,Ticket,cca535794a4d0c4d39556161ff8631c20d8041fc9ed83664ab1c46b91570d0fd
71eb6c775e4922915547bae07528313899a5de0a010fc21e6a82f405b7901a1d,-1,0,1,0.06267655,1605494911,Ticket,cca535794a4d0c4d39556161ff8631c20d8041fc9ed83664ab1c46b91570d0fd
8313d57c7bc7c4676261839190bf6ecc656a29170595db5afcbfd3712f8ee124,-1,1,1,15.90878369,1605494911,Ticket,cca535794a4d0c4d39556161ff8631c20d8041fc9ed83664ab1c46b91570d0fd
8313d57c7bc7c4676261839190bf6ecc656a29170595db5afcbfd3712f8ee124,-1,0,1,0.06267655,1605494911,Ticket,cca535794a4d0c4d39556161ff8631c20d8041fc9ed83664ab1c46b91570d0fd
88434ca26b8d65d72e07c84c0a8cd275f0a9ec6c96d86175a67c177c5cc8a6a0,-1,1,1,15.90878369,1605494911,Ticket,cca535794a4d0c4d39556161ff8631c20d8041fc9ed83664ab1c46b91570d0fd
88434ca26b8d65d72e07c84c0a8cd275f0a9ec6c96d86175a67c177c5cc8a6a0,-1,0,1,0.06267655,1605494911,Ticket,cca535794a4d0c4d39556161ff8631c20d8041fc9ed83664ab1c46b91570d0fd
c11b76d4752c0061d8ef6745eb8ce5fc34ee04b7b0e64579f1e1bdffd807f347,-1,0,1,0.06267655,1605494911,Ticket,cca535794a4d0c4d39556161ff8631c20d8041fc9ed83664ab1c46b91570d0fd
c11b76d4752c0061d8ef6745eb8ce5fc34ee04b7b0e64579f1e1bdffd807f347,-1,1,1,15.90878369,1605494911,Ticket,cca535794a4d0c4d39556161ff8631c20d8041fc9ed83664ab1c46b91570d0fd
ce0fd901d7b4269e61f39fd449632a20d169a208c6ec386476a276a9e07009c3,-1,1,1,15.90878369,1605494911,Ticket,cca535794a4d0c4d39556161ff8631c20d8041fc9ed83664ab1c46b91570d0fd
ce0fd901d7b4269e61f39fd449632a20d169a208c6ec386476a276a9e07009c3,-1,0,1,0.06267655,1605494911,Ticket,cca535794a4d0c4d39556161ff8631c20d8041fc9ed83664ab1c46b91570d0fd
04271a665db98abe240be6c6d6acc8bc8d37c4a7324fe46d8d0d2d2d10dfbb80,-1,0,1,0.06267655,1605494748,Ticket,cca535794a4d0c4d39556161ff8631c20d8041fc9ed83664ab1c46b91570d0fd
04271a665db98abe240be6c6d6acc8bc8d37c4a7324fe46d8d0d2d2d10dfbb80,-1,1,1,15.90878369,1605494748,Ticket,cca535794a4d0c4d39556161ff8631c20d8041fc9ed83664ab1c46b91570d0fd
097c0637754c693918c1a34f5d4586d7c08579eb0aa432bdb3dc5b6523ea8467,-1,1,1,15.90878369,1605494748,Ticket,cca535794a4d0c4d39556161ff8631c20d8041fc9ed83664ab1c46b91570d0fd
097c0637754c693918c1a34f5d4586d7c08579eb0aa432bdb3dc5b6523ea8467,-1,0,1,0.06267655,1605494748,Ticket,cca535794a4d0c4d39556161ff8631c20d8041fc9ed83664ab1c46b91570d0fd
0d3fd34c76beb31324fb8fd997817a3864a93be29d3010fdd79f9c12613c3350,-1,1,1,15.90878369,1605494748,Ticket,cca535794a4d0c4d39556161ff8631c20d8041fc9ed83664ab1c46b91570d0fd
0d3fd34c76beb31324fb8fd997817a3864a93be29d3010fdd79f9c12613c3350,-1,0,1,0.06267655,1605494748,Ticket,cca535794a4d0c4d39556161ff8631c20d8041fc9ed83664ab1c46b91570d0fd
11459b3b668e6f57bf2a40122798725e2c19df6eb2f2f9d039269a61adf0a85d,-1,0,1,0.06267655,1605494748,Ticket,cca535794a4d0c4d39556161ff8631c20d8041fc9ed83664ab1c46b91570d0fd
11459b3b668e6f57bf2a40122798725e2c19df6eb2f2f9d039269a61adf0a85d,-1,1,1,15.90878369,1605494748,Ticket,cca535794a4d0c4d39556161ff8631c20d8041fc9ed83664ab1c46b91570d0fd
131eee3ae5c49d6c3e727bae14a21e35930cac76cace159d5afc2451d211108a,-1,1,1,15.90878369,1605494748,Ticket,cca535794a4d0c4d39556161ff8631c20d8041fc9ed83664ab1c46b91570d0fd
131eee3ae5c49d6c3e727bae14a21e35930cac76cace159d5afc2451d211108a,-1,0,1,0.06267655,1605494748,Ticket,cca535794a4d0c4d39556161ff8631c20d8041fc9ed83664ab1c46b91570d0fd
20517e1ab3e17c5960fba8dc8e5794ec0f7ee468a5ae1fb7440e83e52f514103,-1,1,1,15.90878369,1605494748,Ticket,cca535794a4d0c4d39556161ff8631c20d8041fc9ed83664ab1c46b91570d0fd
20517e1ab3e17c5960fba8dc8e5794ec0f7ee468a5ae1fb7440e83e52f514103,-1,0,1,0.06267655,1605494748,Ticket,cca535794a4d0c4d39556161ff8631c20d8041fc9ed83664ab1c46b91570d0fd
2f04c1154bbb0041166dab4f8cc6cc85bf0432fb2104b287ace0ac406f6a9255,-1,0,1,0.06267655,1605494748,Ticket,cca535794a4d0c4d39556161ff8631c20d8041fc9ed83664ab1c46b91570d0fd
2f04c1154bbb0041166dab4f8cc6cc85bf0432fb2104b287ace0ac406f6a9255,-1,1,1,15.90878369,1605494748,Ticket,cca535794a4d0c4d39556161ff8631c20d8041fc9ed83664ab1c46b91570d0fd
3f40161acdc2bf299855e0dc2fd9abd8370adef91e2295778dd6f04f80277fd0,-1,1,1,15.90878369,1605494748,Ticket,cca535794a4d0c4d39556161ff8631c20d8041fc9ed83664ab1c46b91570d0fd
3f40161acdc2bf299855e0dc2fd9abd8370adef91e2295778dd6f04f80277fd0,-1,0,1,0.06267655,1605494748,Ticket,cca535794a4d0c4d39556161ff8631c20d8041fc9ed83664ab1c46b91570d0fd
3f94bc82263ba4dfda563a5fcb73d998b488fde1ccf434ba6626173d717ac789,-1,1,1,15.90878369,1605494748,Ticket,cca535794a4d0c4d39556161ff8631c20d8041fc9ed83664ab1c46b91570d0fd
3f94bc82263ba4dfda563a5fcb73d998b488fde1ccf434ba6626173d717ac789,-1,0,1,0.06267655,1605494748,Ticket,cca535794a4d0c4d39556161ff8631c20d8041fc9ed83664ab1c46b91570d0fd
62eae945bb9051e6a43bc3584a67df223e7aeeda1f9833e7618dc706ccc22662,-1,1,1,15.90878369,1605494748,Ticket,cca535794a4d0c4d39556161ff8631c20d8041fc9ed83664ab1c46b91570d0fd
62eae945bb9051e6a43bc3584a67df223e7aeeda1f9833e7618dc706ccc22662,-1,0,1,0.06267655,1605494748,Ticket,cca535794a4d0c4d39556161ff8631c20d8041fc9ed83664ab1c46b91570d0fd
854729b7b19fa18ddb0038a8f82fc5b4088b4894826f798b3fa1289ba63399d2,-1,1,1,15.90878369,1605494748,Ticket,cca535794a4d0c4d39556161ff8631c20d8041fc9ed83664ab1c46b91570d0fd
854729b7b19fa18ddb0038a8f82fc5b4088b4894826f798b3fa1289ba63399d2,-1,0,1,0.06267655,1605494748,Ticket,cca535794a4d0c4d39556161ff8631c20d8041fc9ed83664ab1c46b91570d0fd
91599c320e2bd1e32086c070fcf56441e0155a646a18806e9004bca2f4daab38,-1,0,1,0.06267655,1605494748,Ticket,cca535794a4d0c4d39556161ff8631c20d8041fc9ed83664ab1c46b91570d0fd
91599c320e2bd1e32086c070fcf56441e0155a646a18806e9004bca2f4daab38,-1,1,1,15.90878369,1605494748,Ticket,cca535794a4d0c4d39556161ff8631c20d8041fc9ed83664ab1c46b91570d0fd
98f400adee294f8f13395537f73b633f7797486657aa658e2e821d2803dc44f7,-1,0,1,0.06267655,1605494748,Ticket,cca535794a4d0c4d39556161ff8631c20d8041fc9ed83664ab1c46b91570d0fd
98f400adee294f8f13395537f73b633f7797486657aa658e2e821d2803dc44f7,-1,1,1,15.90878369,1605494748,Ticket,cca535794a4d0c4d39556161ff8631c20d8041fc9ed83664ab1c46b91570d0fd
9fb9176e0b9f907707ae17af6eb1502709ca241fbcce37ab2156a39bcaf83ad9,-1,1,1,15.90878369,1605494748,Ticket,cca535794a4d0c4d39556161ff8631c20d8041fc9ed83664ab1c46b91570d0fd
