tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
276a7d535d540bfab2f76702aa0489529b0dbbe340dd5340c5da272399c4d6a7,-1,203,1,246.63619825,1597445156,Regular,cd5115454238cfc5193698d5b46c6238dc06c5508977967cd0772ae148d48339
eeb353e8d7752022b1a825bd8254368168d36c5cb9dafd4318b69328c1dd6128,-1,159,1,240.99875306,1597429366,Regular,e9960c84847b8c073c10ce65e2b4f98bc82cfb3d30dfc707e883382aeab3e0a0
2db5ed5338f31072435eb8cae4db87ab5f5837af7a0e7e7ac529869187b11fc3,-1,256,1,241.04271138,1597420762,Regular,672edaf79315a2754e657b5c899561ece498a5849cac13951d3c14697c5336b2
cd5115454238cfc5193698d5b46c6238dc06c5508977967cd0772ae148d48339,1,0,1,246.63619825,1597403921,Revocation,276a7d535d540bfab2f76702aa0489529b0dbbe340dd5340c5da272399c4d6a7
e9960c84847b8c073c10ce65e2b4f98bc82cfb3d30dfc707e883382aeab3e0a0,1,2,1,240.99875306,1572377966,Vote,eeb353e8d7752022b1a825bd8254368168d36c5cb9dafd4318b69328c1dd6128
ba50ff3612b420820b9018af2c3658730e34ff1bfd1c972ddfbe497456769cda,-1,0,1,240.99875306,1571605384,Regular,9cda241cbaf6c792dc0c83e9dd638eacc91607677a357b652cfa3cc48f730206
9cda241cbaf6c792dc0c83e9dd638eacc91607677a357b652cfa3cc48f730206,1,2,1,240.99875306,1571564949,Vote,ba50ff3612b420820b9018af2c3658730e34ff1bfd1c972ddfbe497456769cda
672edaf79315a2754e657b5c899561ece498a5849cac13951d3c14697c5336b2,1,2,1,241.04271138,1570301487,Vote,2db5ed5338f31072435eb8cae4db87ab5f5837af7a0e7e7ac529869187b11fc3
836f8ca16dc73eca431760403ddec1c4a3b6bcebd793318cdaa42f40e89e0a37,-1,0,1,241.04271138,1569197920,Regular,2de4185114196bb7f7fdb967c46d9d0d5f3ad7b5a65d984a99a4a9cba96a6a15
2de4185114196bb7f7fdb967c46d9d0d5f3ad7b5a65d984a99a4a9cba96a6a15,1,2,1,241.04271138,1569155305,Vote,836f8ca16dc73eca431760403ddec1c4a3b6bcebd793318cdaa42f40e89e0a37
7eb10648c844008bd760970046653479afd174c6cbad7227cd2d263e1f52f93f,-1,1,1,248.06141077,1569035118,Regular,fa15358e8d17ef619013f885170d5f3a9f6d1c1e0ff009333031107915b9d397
fa15358e8d17ef619013f885170d5f3a9f6d1c1e0ff009333031107915b9d397,1,2,1,248.06141077,1568761582,Vote,7eb10648c844008bd760970046653479afd174c6cbad7227cd2d263e1f52f93f
668d7e821f705580e362b4b1146be53a77322e9f516f51cd1d0cbddb3c5a705d,-1,21,1,248.10676828,1568032204,Regular,7d0345b8c10071b9bd746e848d8e068a87a3b283877f1f0186dfaba1fde53304
7d0345b8c10071b9bd746e848d8e068a87a3b283877f1f0186dfaba1fde53304,1,2,1,248.10676828,1567861269,Vote,668d7e821f705580e362b4b1146be53a77322e9f516f51cd1d0cbddb3c5a705d
bbfa24c8ed80b160615de8a127cedcdaac19f40078f25e9bd0f7a8bb255a9725,-1,2,1,246.63700024,1567743413,Regular,e5a2b8131eb4933d7df16ad990bd9593b0929480b750e597056ab58db556f854
bbfa24c8ed80b160615de8a127cedcdaac19f40078f25e9bd0f7a8bb255a9725,-1,1,1,246.63700024,1567743413,Regular,e5a2b8131eb4933d7df16ad990bd9593b0929480b750e597056ab58db556f854
38794b0bb1343c49edd83adc6fe19154fbc05a498192c4575e2ff45366cae67a,-1,0,1,246.63700024,1567742246,Ticket,e5a2b8131eb4933d7df16ad990bd9593b0929480b750e597056ab58db556f854
a121d9d4972d3b62ce2db7112d0602d12ec104e417253787c2f26b778f415344,-1,0,1,246.63700024,1567742189,Ticket,e5a2b8131eb4933d7df16ad990bd9593b0929480b750e597056ab58db556f854
46479287128ea6fac12e649e87bf84a91e911952382ff1ae19b9a07b725445be,-1,0,1,246.63700024,1567742172,Ticket,e5a2b8131eb4933d7df16ad990bd9593b0929480b750e597056ab58db556f854
86b8a3a19a7641efc788e49ebbf2bd044880098a224716a6f36bc631876f1966,-1,0,1,246.63700024,1567742172,Ticket,e5a2b8131eb4933d7df16ad990bd9593b0929480b750e597056ab58db556f854
b79914ce38cf31dc440824915e5829dc9fdfc61c1f5eec40a52ea84c9e7c93bd,-1,0,1,246.63700024,1567742172,Ticket,e5a2b8131eb4933d7df16ad990bd9593b0929480b750e597056ab58db556f854
bc456c4d5ea3e071b23c9875218e7e70e6f196cab1c69d6c50695ca00e0a2535,-1,0,1,246.63700024,1567742172,Ticket,e5a2b8131eb4933d7df16ad990bd9593b0929480b750e597056ab58db556f854
18f82c2c0030c9d9fe5884f75e1ccf0b480600db0ea7eae734f78973d06d801c,-1,0,1,246.63700024,1567742062,Ticket,e5a2b8131eb4933d7df16ad990bd9593b0929480b750e597056ab58db556f854
f51c9359c513990237a00e84e1855caf17ccf684193df0610baf3daba0c6004a,-1,0,1,246.63700024,1567742062,Ticket,e5a2b8131eb4933d7df16ad990bd9593b0929480b750e597056ab58db556f854
57d178652763a8c96c43f312806021853f7010ea66144fbd651c33a79677ca44,-1,0,1,246.63700024,1567741602,Ticket,e5a2b8131eb4933d7df16ad990bd9593b0929480b750e597056ab58db556f854
cc4a716983bafe11857be5aab49b3a8b77366b5fbef30dee0204df6d3b61ae09,-1,0,1,246.63700024,1567741602,Ticket,e5a2b8131eb4933d7df16ad990bd9593b0929480b750e597056ab58db556f854
3230ef2b6e13b417b4b881613d8906edc7ed44efb1c1d80005ce1b680061227c,-1,0,1,246.63700024,1567741404,Ticket,e5a2b8131eb4933d7df16ad990bd9593b0929480b750e597056ab58db556f854
64ef67f79ea348a5e3e3abcc8e16e731c33d2a81be8f2df686b751ec081e9a05,-1,0,1,246.63700024,1567741404,Ticket,e5a2b8131eb4933d7df16ad990bd9593b0929480b750e597056ab58db556f854
ba66d5acf5347264384d919996553f32f5b46a3b84894eb17dc26b6d381b9fb6,-1,0,1,246.63700024,1567741404,Ticket,e5a2b8131eb4933d7df16ad990bd9593b0929480b750e597056ab58db556f854
f5de592984ac044cbe5a8f049e4515ffd185e46993f298f149a1762f60d8ff9e,-1,0,1,246.63700024,1567741404,Ticket,e5a2b8131eb4933d7df16ad990bd9593b0929480b750e597056ab58db556f854
2a40d78c25d25b89d94a329b270ff13772346d9b95affcf92a7bed317ca0c4ea,-1,0,1,246.63700024,1567741331,Ticket,e5a2b8131eb4933d7df16ad990bd9593b0929480b750e597056ab58db556f854
7f7506874849e6f36cdedad8c52ef2f91ca07d4aaaced9654ee716f52e0d9a8f,-1,0,1,246.63700024,1567741331,Ticket,e5a2b8131eb4933d7df16ad990bd9593b0929480b750e597056ab58db556f854
960ea2e527c584fee1bb6373b2b908bd6fc74b77219f522268fdc2f072807ac5,-1,0,1,246.63700024,1567741331,Ticket,e5a2b8131eb4933d7df16ad990bd9593b0929480b750e597056ab58db556f854
c7faf07b169dc6318e0946e3e8872e4962c5debd006e57d0d0923f0ec0e8b285,-1,0,1,246.63700024,1567741331,Ticket,e5a2b8131eb4933d7df16ad990bd9593b0929480b750e597056ab58db556f854
e5a2b8131eb4933d7df16ad990bd9593b0929480b750e597056ab58db556f854,1,7,1,246.63700024,1567740973,Regular,f5de592984ac044cbe5a8f049e4515ffd185e46993f298f149a1762f60d8ff9e
e5a2b8131eb4933d7df16ad990bd9593b0929480b750e597056ab58db556f854,1,12,1,246.63700024,1567740973,Regular,64ef67f79ea348a5e3e3abcc8e16e731c33d2a81be8f2df686b751ec081e9a05
e5a2b8131eb4933d7df16ad990bd9593b0929480b750e597056ab58db556f854,1,19,1,246.63700024,1567740973,Regular,3230ef2b6e13b417b4b881613d8906edc7ed44efb1c1d80005ce1b680061227c
e5a2b8131eb4933d7df16ad990bd9593b0929480b750e597056ab58db556f854,1,9,1,246.63700024,1567740973,Regular,cc4a716983bafe11857be5aab49b3a8b77366b5fbef30dee0204df6d3b61ae09
e5a2b8131eb4933d7df16ad990bd9593b0929480b750e597056ab58db556f854,1,2,1,246.63700024,1567740973,Regular,57d178652763a8c96c43f312806021853f7010ea66144fbd651c33a79677ca44
e5a2b8131eb4933d7df16ad990bd9593b0929480b750e597056ab58db556f854,1,13,1,246.63700024,1567740973,Regular,18f82c2c0030c9d9fe5884f75e1ccf0b480600db0ea7eae734f78973d06d801c
e5a2b8131eb4933d7df16ad990bd9593b0929480b750e597056ab58db556f854,1,10,1,246.63700024,1567740973,Regular,f51c9359c513990237a00e84e1855caf17ccf684193df0610baf3daba0c6004a
e5a2b8131eb4933d7df16ad990bd9593b0929480b750e597056ab58db556f854,1,1,1,246.63700024,1567740973,Regular,b79914ce38cf31dc440824915e5829dc9fdfc61c1f5eec40a52ea84c9e7c93bd
e5a2b8131eb4933d7df16ad990bd9593b0929480b750e597056ab58db556f854,1,4,1,246.63700024,1567740973,Regular,86b8a3a19a7641efc788e49ebbf2bd044880098a224716a6f36bc631876f1966
e5a2b8131eb4933d7df16ad990bd9593b0929480b750e597056ab58db556f854,1,16,1,246.63700024,1567740973,Regular,bc456c4d5ea3e071b23c9875218e7e70e6f196cab1c69d6c50695ca00e0a2535
e5a2b8131eb4933d7df16ad990bd9593b0929480b750e597056ab58db556f854,1,11,1,246.63700024,1567740973,Regular,46479287128ea6fac12e649e87bf84a91e911952382ff1ae19b9a07b725445be
e5a2b8131eb4933d7df16ad990bd9593b0929480b750e597056ab58db556f854,1,5,1,246.63700024,1567740973,Regular,a121d9d4972d3b62ce2db7112d0602d12ec104e417253787c2f26b778f415344
e5a2b8131eb4933d7df16ad990bd9593b0929480b750e597056ab58db556f854,1,17,1,246.63700024,1567740973,Regular,38794b0bb1343c49edd83adc6fe19154fbc05a498192c4575e2ff45366cae67a
e5a2b8131eb4933d7df16ad990bd9593b0929480b750e597056ab58db556f854,1,0,1,246.63700024,1567740973,Regular,bbfa24c8ed80b160615de8a127cedcdaac19f40078f25e9bd0f7a8bb255a9725
e5a2b8131eb4933d7df16ad990bd9593b0929480b750e597056ab58db556f854,1,18,1,246.63700024,1567740973,Regular,bbfa24c8ed80b160615de8a127cedcdaac19f40078f25e9bd0f7a8bb255a9725
e5a2b8131eb4933d7df16ad990bd9593b0929480b750e597056ab58db556f854,1,6,1,246.63700024,1567740973,Regular,c7faf07b169dc6318e0946e3e8872e4962c5debd006e57d0d0923f0ec0e8b285
e5a2b8131eb4933d7df16ad990bd9593b0929480b750e597056ab58db556f854,1,15,1,246.63700024,1567740973,Regular,7f7506874849e6f36cdedad8c52ef2f91ca07d4aaaced9654ee716f52e0d9a8f
e5a2b8131eb4933d7df16ad990bd9593b0929480b750e597056ab58db556f854,1,8,1,246.63700024,1567740973,Regular,2a40d78c25d25b89d94a329b270ff13772346d9b95affcf92a7bed317ca0c4ea
e5a2b8131eb4933d7df16ad990bd9593b0929480b750e597056ab58db556f854,1,3,1,246.63700024,1567740973,Regular,ba66d5acf5347264384d919996553f32f5b46a3b84894eb17dc26b6d381b9fb6
e5a2b8131eb4933d7df16ad990bd9593b0929480b750e597056ab58db556f854,1,14,1,246.63700024,1567740973,Regular,960ea2e527c584fee1bb6373b2b908bd6fc74b77219f522268fdc2f072807ac5
