tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0cc2454824eee284337251abccbaa9e4a817a2d60d12ba96f7842a4729daf06b,-1,1,1,19.56073083,1638695504,Ticket,a17cf6e0fe2d83332da1b8e903175afa2aba86a2f9aff968e8db05f282df486b
0cc2454824eee284337251abccbaa9e4a817a2d60d12ba96f7842a4729daf06b,-1,0,1,0.04273188,1638695504,Ticket,a17cf6e0fe2d83332da1b8e903175afa2aba86a2f9aff968e8db05f282df486b
a2c05b0460f3726384d961a541c252975d86212990e3fe307dcdafa36d16c414,-1,1,1,19.56073083,1638695504,Ticket,a17cf6e0fe2d83332da1b8e903175afa2aba86a2f9aff968e8db05f282df486b
a2c05b0460f3726384d961a541c252975d86212990e3fe307dcdafa36d16c414,-1,0,1,0.04273188,1638695504,Ticket,a17cf6e0fe2d83332da1b8e903175afa2aba86a2f9aff968e8db05f282df486b
c725ca22b39f69238728e7a826b27b96e9e152b42db97612c52e4089681fe259,-1,1,1,19.56073083,1638695504,Ticket,a17cf6e0fe2d83332da1b8e903175afa2aba86a2f9aff968e8db05f282df486b
c725ca22b39f69238728e7a826b27b96e9e152b42db97612c52e4089681fe259,-1,0,1,0.04273188,1638695504,Ticket,a17cf6e0fe2d83332da1b8e903175afa2aba86a2f9aff968e8db05f282df486b
cde145c7bef2883d3c3dfd163552f95198426fe49d5c4a832d08f440ef1ded57,-1,1,1,19.56073083,1638695504,Ticket,a17cf6e0fe2d83332da1b8e903175afa2aba86a2f9aff968e8db05f282df486b
cde145c7bef2883d3c3dfd163552f95198426fe49d5c4a832d08f440ef1ded57,-1,0,1,0.04273188,1638695504,Ticket,a17cf6e0fe2d83332da1b8e903175afa2aba86a2f9aff968e8db05f282df486b
dd6da115642a61f6fd27e6992d579de68d2c197ea4333c967444d91c79ff0498,-1,1,1,19.56073083,1638695504,Ticket,a17cf6e0fe2d83332da1b8e903175afa2aba86a2f9aff968e8db05f282df486b
dd6da115642a61f6fd27e6992d579de68d2c197ea4333c967444d91c79ff0498,-1,0,1,0.04273188,1638695504,Ticket,a17cf6e0fe2d83332da1b8e903175afa2aba86a2f9aff968e8db05f282df486b
