tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
92db982229226156c3bec3f2fb1f4cc6e520f88c731753743f94248b58c01745,-1,2,1,45.57338601,1591813176,Regular,377b9a261186d997a0fe2ac1486b82ebdefcc2e9380bb5bf69c54e23191f8495
d9951bc277c361ca4375ee992b99d7c9726121608c0e977a5fe021bcb0e7d650,-1,8,1,45.573386,1591789948,Regular,27bce703b0e449091757522126ebaf0d36b75365f5f53b460966882e6a30c137
982e91b4c80f6ef1c7a71e81d76bf3af4d0dd5da27781694cf6f9e855cc7f7b0,-1,11,1,45.57338601,1591789088,Regular,9c1edddfac4bb7f69e4b5f86626d0ab0d43d767dd364915f4c9f081655c5e731
377b9a261186d997a0fe2ac1486b82ebdefcc2e9380bb5bf69c54e23191f8495,1,3,1,45.57338601,1591383917,Vote,92db982229226156c3bec3f2fb1f4cc6e520f88c731753743f94248b58c01745
9c1edddfac4bb7f69e4b5f86626d0ab0d43d767dd364915f4c9f081655c5e731,1,3,1,45.57338601,1591342526,Vote,982e91b4c80f6ef1c7a71e81d76bf3af4d0dd5da27781694cf6f9e855cc7f7b0
27bce703b0e449091757522126ebaf0d36b75365f5f53b460966882e6a30c137,1,3,1,45.573386,1591242270,Vote,d9951bc277c361ca4375ee992b99d7c9726121608c0e977a5fe021bcb0e7d650
02eddb786e28803610b2c6c369ec20aafa771e36788500c8bab5e43f02fa82be,-1,0,1,0.07795411,1590969830,Ticket,5359973134c2ebb879ae4a6922283740d6614e0f824e45eef6cbc549a31d58e7
02eddb786e28803610b2c6c369ec20aafa771e36788500c8bab5e43f02fa82be,-1,1,1,44.5010196,1590969830,Ticket,5359973134c2ebb879ae4a6922283740d6614e0f824e45eef6cbc549a31d58e7
2d110e7057f3a8b8b13018062f8f75b3509f3a63dc99e97759e2cecb112512db,-1,1,1,44.5010196,1590969830,Ticket,5359973134c2ebb879ae4a6922283740d6614e0f824e45eef6cbc549a31d58e7
2d110e7057f3a8b8b13018062f8f75b3509f3a63dc99e97759e2cecb112512db,-1,0,1,0.07795411,1590969830,Ticket,5359973134c2ebb879ae4a6922283740d6614e0f824e45eef6cbc549a31d58e7
2df872ce962fca211d77372a19b4511e46840d72c158fe704428b1cdade3523c,-1,1,1,44.5010196,1590969830,Ticket,5359973134c2ebb879ae4a6922283740d6614e0f824e45eef6cbc549a31d58e7
2df872ce962fca211d77372a19b4511e46840d72c158fe704428b1cdade3523c,-1,0,1,0.07795411,1590969830,Ticket,5359973134c2ebb879ae4a6922283740d6614e0f824e45eef6cbc549a31d58e7
349c89156786e2dc34129e15d0e56ef559ac524dae5eb2390f382161b44a9a0e,-1,1,1,44.5010196,1590969830,Ticket,5359973134c2ebb879ae4a6922283740d6614e0f824e45eef6cbc549a31d58e7
349c89156786e2dc34129e15d0e56ef559ac524dae5eb2390f382161b44a9a0e,-1,0,1,0.07795411,1590969830,Ticket,5359973134c2ebb879ae4a6922283740d6614e0f824e45eef6cbc549a31d58e7
3e3999594a680301c4d777b5b079ba84f85df29890b4ef528280bc88320df31d,-1,0,1,0.07795411,1590969830,Ticket,5359973134c2ebb879ae4a6922283740d6614e0f824e45eef6cbc549a31d58e7
3e3999594a680301c4d777b5b079ba84f85df29890b4ef528280bc88320df31d,-1,1,1,44.5010196,1590969830,Ticket,5359973134c2ebb879ae4a6922283740d6614e0f824e45eef6cbc549a31d58e7
6fd059e70830d01b0b0e0e1f486720bb28a251b1e1774d2aecf8d54a75fee627,-1,0,1,0.07795411,1590969830,Ticket,5359973134c2ebb879ae4a6922283740d6614e0f824e45eef6cbc549a31d58e7
6fd059e70830d01b0b0e0e1f486720bb28a251b1e1774d2aecf8d54a75fee627,-1,1,1,44.5010196,1590969830,Ticket,5359973134c2ebb879ae4a6922283740d6614e0f824e45eef6cbc549a31d58e7
78e4d47231413af7bb295e4d979093d08a03c74175dc3fd7d8d1a705edaaaa0d,-1,0,1,0.07795411,1590969830,Ticket,5359973134c2ebb879ae4a6922283740d6614e0f824e45eef6cbc549a31d58e7
78e4d47231413af7bb295e4d979093d08a03c74175dc3fd7d8d1a705edaaaa0d,-1,1,1,44.5010196,1590969830,Ticket,5359973134c2ebb879ae4a6922283740d6614e0f824e45eef6cbc549a31d58e7
8724234d7118277573931bf9bc27aca9a20d4a11797f2b85ec0fa14dd3f26ab5,-1,1,1,44.5010196,1590969830,Ticket,5359973134c2ebb879ae4a6922283740d6614e0f824e45eef6cbc549a31d58e7
8724234d7118277573931bf9bc27aca9a20d4a11797f2b85ec0fa14dd3f26ab5,-1,0,1,0.07795411,1590969830,Ticket,5359973134c2ebb879ae4a6922283740d6614e0f824e45eef6cbc549a31d58e7
