tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
414f179157f1adb662877a364375e38877299381e83d5b9a08189403c26e0fdc,-1,282,1,48.63518309,1635853429,Regular,90c45f5cfe67da5f7609fd8cb0ade19b30e46f3238c6621b3f13ad9a38795fff
4e7073d5e507a84b6c4ea55503e3fd27b0c644242df8096c8d3a215d9a4912b8,-1,3,1,48.55404643,1579381383,Regular,3256e536266fb73e7675e52c094783d25b4ee594fc67cae65927c9a3669cc6f6
3256e536266fb73e7675e52c094783d25b4ee594fc67cae65927c9a3669cc6f6,1,3,1,48.55404643,1579140765,Vote,4e7073d5e507a84b6c4ea55503e3fd27b0c644242df8096c8d3a215d9a4912b8
2a5ad85c8b7f907a7de5a6607d5a5bae0761d4f8dfa792bfa5226b2814a35cca,-1,15,1,48.59397922,1577601971,Regular,380d2136731e843069e49b94db659bc5bd7612a34dd7d5813e07e74531c7bb2e
2d52add5f08661a942d37ed0fb237e876e72849661a1fff7ba399718ef52ba81,-1,18,1,48.59397922,1577599826,Regular,f94bb92a50aaefc83771f53e0748428044bfef40d2cca3cbbe992a2d41aaca1b
f94bb92a50aaefc83771f53e0748428044bfef40d2cca3cbbe992a2d41aaca1b,1,3,1,48.59397922,1577481576,Vote,2d52add5f08661a942d37ed0fb237e876e72849661a1fff7ba399718ef52ba81
380d2136731e843069e49b94db659bc5bd7612a34dd7d5813e07e74531c7bb2e,1,3,1,48.59397922,1577272012,Vote,2a5ad85c8b7f907a7de5a6607d5a5bae0761d4f8dfa792bfa5226b2814a35cca
6612866f833c03328df3779be21de02f1d6d08275e98c44cd5a52e39d03340c3,-1,4,1,48.63518309,1576545980,Regular,eaf1c9b357fdd61b5cdbd216701d14ff668a299f652b092d5fd4a5a5dc90b5ea
6b067d612d7fab442f3e5a84991826feb69c58d7e6b49137e25778d328d08c3e,-1,2,1,48.63518309,1575690781,Regular,11fe6368e2fa485604c807d3d9ab424335613a7c4cf31317128ae94385c3455e
eaf1c9b357fdd61b5cdbd216701d14ff668a299f652b092d5fd4a5a5dc90b5ea,1,3,1,48.63518309,1574998110,Vote,6612866f833c03328df3779be21de02f1d6d08275e98c44cd5a52e39d03340c3
11fe6368e2fa485604c807d3d9ab424335613a7c4cf31317128ae94385c3455e,1,3,1,48.63518309,1574865568,Vote,6b067d612d7fab442f3e5a84991826feb69c58d7e6b49137e25778d328d08c3e
4be05cbcd3500456b45b56fe9a5cf5442ae3813ec0608c4352fd034bfcc00a95,-1,3,1,48.63518309,1574482295,Regular,799e8e21a067bf5b625ebded21dce6da25bd2b480f19f6716c5172e26c459af6
81e7b5cdd8920e7b11b78e9a50dd8b3e39dc87465a1e3b704a78cac0ff1bbb98,-1,5,1,48.63518309,1574430708,Regular,42b8df8b59079878aa68763733b4f18ed7f09451cec2b3984719da121f681b88
2b33786562d69535130a0bea25e9438d1fd678233e1ee19c632243d0ea37e42c,-1,2,1,48.63518309,1574390971,Regular,cd2b0a8ebeb41fbc52443dcf5671e2700aa56c47ef7bdec8f23691e85da1eb31
90c45f5cfe67da5f7609fd8cb0ade19b30e46f3238c6621b3f13ad9a38795fff,1,3,1,48.63518309,1574191347,Vote,414f179157f1adb662877a364375e38877299381e83d5b9a08189403c26e0fdc
cd2b0a8ebeb41fbc52443dcf5671e2700aa56c47ef7bdec8f23691e85da1eb31,1,3,1,48.63518309,1574165191,Vote,2b33786562d69535130a0bea25e9438d1fd678233e1ee19c632243d0ea37e42c
42b8df8b59079878aa68763733b4f18ed7f09451cec2b3984719da121f681b88,1,3,1,48.63518309,1574051580,Vote,81e7b5cdd8920e7b11b78e9a50dd8b3e39dc87465a1e3b704a78cac0ff1bbb98
799e8e21a067bf5b625ebded21dce6da25bd2b480f19f6716c5172e26c459af6,1,3,1,48.63518309,1573926723,Vote,4be05cbcd3500456b45b56fe9a5cf5442ae3813ec0608c4352fd034bfcc00a95
0428309c9c28b3ee38c0c442e3ad697ec95352ff084ee96e36af76414713d1e7,-1,0,1,0.09668685,1573778449,Ticket,fcccaa61ada902c77ff7f7533ba0ec1c92692a04211073be2aa7afd0632d9def
0428309c9c28b3ee38c0c442e3ad697ec95352ff084ee96e36af76414713d1e7,-1,1,1,47.30027904,1573778449,Ticket,fcccaa61ada902c77ff7f7533ba0ec1c92692a04211073be2aa7afd0632d9def
297328811f79b9a64462cf21c00d80b741a06cac30d2ec0f2b2837268753c94b,-1,1,1,47.30027904,1573778449,Ticket,fcccaa61ada902c77ff7f7533ba0ec1c92692a04211073be2aa7afd0632d9def
297328811f79b9a64462cf21c00d80b741a06cac30d2ec0f2b2837268753c94b,-1,0,1,0.09668685,1573778449,Ticket,fcccaa61ada902c77ff7f7533ba0ec1c92692a04211073be2aa7afd0632d9def
2f9822b0b6bf5c046bbfd54e507630771bc4667b82be8eeef8bd7c3a207f2528,-1,1,1,47.30027904,1573778449,Ticket,fcccaa61ada902c77ff7f7533ba0ec1c92692a04211073be2aa7afd0632d9def
2f9822b0b6bf5c046bbfd54e507630771bc4667b82be8eeef8bd7c3a207f2528,-1,0,1,0.09668685,1573778449,Ticket,fcccaa61ada902c77ff7f7533ba0ec1c92692a04211073be2aa7afd0632d9def
412103b036945672eda32ff8d588cc693941db8052874b813eec8f4f7b2c51fa,-1,1,1,47.30027904,1573778449,Ticket,fcccaa61ada902c77ff7f7533ba0ec1c92692a04211073be2aa7afd0632d9def
412103b036945672eda32ff8d588cc693941db8052874b813eec8f4f7b2c51fa,-1,0,1,0.09668685,1573778449,Ticket,fcccaa61ada902c77ff7f7533ba0ec1c92692a04211073be2aa7afd0632d9def
4d2f35c2898b86a258f32c4e38c4e75fba85e84eef168a11e336b91f43fc6211,-1,1,1,47.30027904,1573778449,Ticket,fcccaa61ada902c77ff7f7533ba0ec1c92692a04211073be2aa7afd0632d9def
4d2f35c2898b86a258f32c4e38c4e75fba85e84eef168a11e336b91f43fc6211,-1,0,1,0.09668685,1573778449,Ticket,fcccaa61ada902c77ff7f7533ba0ec1c92692a04211073be2aa7afd0632d9def
53b90771ddcc7986529ecdd18a6727cb8d2846b0d62c14164e08fe391523538a,-1,1,1,47.30027904,1573778449,Ticket,fcccaa61ada902c77ff7f7533ba0ec1c92692a04211073be2aa7afd0632d9def
