tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c0efce674e185406bcc09a022cef5f5d8f1182fe71b601223a3fd5e2a8bf148c,-1,76,1,14.36522181,1619775003,Regular,bbf60746a247b47e64848c25ae143105ccf3108b67ac9a436d227894b085aef4
6cf42ebfa2a7b04e382325c8b0bfb6c251ca139de32058469d640c40889ea631,-1,164,1,14.39432995,1618928500,Regular,7c6e357f9509662d708b26496dd998f5f54380081d70f09fc516821447bfb2df
27a00389447a01ffb8f241342b7cc46a81fb783c0a017e6331351e2db716f739,-1,92,1,14.39432995,1618833453,Regular,aa0f87f72cf559375fdac143ea605f0529e248854e658c8cf40be515e1d180da
67a2f33a994bb4b90ceed8e33b06fdedd7febbec24450c974e79b28b519960eb,-1,31,1,14.36522181,1618754669,Regular,33db5e9a6190b4de48356894c6bdd9420ce1875fad7185ef9c5777ade2947dc8
67a2f33a994bb4b90ceed8e33b06fdedd7febbec24450c974e79b28b519960eb,-1,94,1,14.39432995,1618754669,Regular,bdd4e5374a664731f118d6ecd0a87713e014fdd6a649e0bf2569369e56886bca
fad86a18d6add8fb8827d4e27bfedcbc5960ec2a246daf42f6192ddb9796d47d,-1,83,1,14.39432995,1618668304,Regular,0a43508ea2c556846930f86eee7c309791968eee9dae94691011f3c68bdc54b5
705697b8480d2394f24d2e727e3d8563b796972830d5802b26f14c6fd2ff2ec0,-1,501,1,14.36522181,1618597155,Regular,9269201c4eee636ec8c9a97ebf302086d752b77827cba4b3df6c54e423f5ada6
48d34725693791d8a0354d94e1e41ccf6c5a9fc10e5ca3f530f16e0415bc59f1,-1,30,1,14.36522181,1618571038,Regular,592612c0e9c60896593d2b2fb6510358497baefd78e26a0bd78ac43ce462509f
1abeabd9c22d30b8fbe241a1ea7b950f1415970059408e312ac46514107a0b7d,-1,42,1,14.36522181,1618404816,Regular,4a854e746b0d0eab78fab0a104b13891a52899000cc4415647031eac200fe98e
1a5d8e75545fdcf46f48a908c6d0ee6f999229111998a10ba53e7e661ef73d77,-1,52,1,14.36522181,1618401199,Regular,d890e7ea72ba6dbcd9b70a3d817c300595e00aed4a9f5583cd96baceb2baf287
b2df6c528cb23d4132b40c074366318339061140554601f9e60f022b3245a347,-1,98,1,14.39432995,1611777200,Regular,5831e1c464411f689eb607ee714554edf6c94c420972ca659f93a398abc38472
b2df6c528cb23d4132b40c074366318339061140554601f9e60f022b3245a347,-1,60,1,14.39432995,1611777200,Regular,21283c7f4e3ad33f6ddeb7d75b10d0df4e52803e6f00c460503a38f2791ff26f
0c97659a6b908a045fad92e62a7d574035474e934510d13bf7d45808151117e1,-1,47,1,14.39432995,1611680153,Regular,2c958272d30a352bc7d8425f7414ec30a23f4b2c88e1aa9eac171ebc108bc261
0c97659a6b908a045fad92e62a7d574035474e934510d13bf7d45808151117e1,-1,10,1,14.39432995,1611680153,Regular,eb359362b729bc34ff56e1a6793486baf4aca27ab3725c9407d7e2950cd9c55f
cf68a86c65a138ad3e0c0a420126aeeb12103a829389657f5e61beec82667b37,-1,96,1,14.39432995,1611679390,Regular,f8d9af79adbe2402afa9e34f9fdc16c97c51ab9c365651434c0d127cb1d8ce59
ad78852549941c291c1652507a0bddb1071c770c8be83930b87fb58b1077ac36,-1,509,1,14.39432995,1611567552,Regular,6cae239a77a0ff0ed48ad31c673b4b98773a98d10eb2de47dee27208f6c51a49
349e930039fa9215b25bb7859cb7b95cf990780c3f3a86dc448580421cc2bfaa,-1,50,1,14.36522181,1611484287,Regular,2c5a5bb1021b3e31b2d7f01b17026141371d235586a1dff142fb1f57d2e89b38
349e930039fa9215b25bb7859cb7b95cf990780c3f3a86dc448580421cc2bfaa,-1,18,1,14.39432995,1611484287,Regular,520c8330a09b9c26544ea96f93475732963cb8dfa6763a322e3a38b70aa3b836
609429baf4a6325c50a9582d0bf16abff6965985461ed95175b93939504e801b,-1,104,1,14.39432995,1611483824,Regular,b5f85b1255fb65ce4ee7b54b7c4e9b832bf34e2a4a1ad64ff854277e8b913034
6d58042ebdc0bc6ad588c153e19bbea95378d5e605ee5a250360becbb26bcf21,-1,58,1,14.33701159,1611482984,Regular,0b4d7af33e356584493fa591419be63dd0027266e318b1d4941b16fe8d78a531
6d58042ebdc0bc6ad588c153e19bbea95378d5e605ee5a250360becbb26bcf21,-1,18,1,14.39432995,1611482984,Regular,24e7951f0437cd2c813da8dfb33bdf6717cbbb023dcd2eb97d31ac24e7d43b30
9334066cd7a7192201896f79ca6ccc16646a1926dbd246263672a1932a6c189c,-1,64,1,14.39432995,1611480409,Regular,ac541e8ebf733444c9b76594e330c6d964bf87acb1167c229cbfc26136640829
37e5a1e90652a32d60130238a30814ec288160ac7b296558acd7f3692e540469,-1,28,1,14.39432995,1611261223,Regular,7d7e38e3bc1bdf22a72342c4e7f97410dd45c7e6bc66861b54bd454a49ca0c24
4e5f9f49546c18e1d891dbeb78d35027e4faa1c9e1f6baf693f069b2cf16a92a,-1,75,1,14.39432995,1611258093,Regular,61165807bba721e947522bf4ac100e22726f4128904136a1e7f2de7bf2919b1c
4e5f9f49546c18e1d891dbeb78d35027e4faa1c9e1f6baf693f069b2cf16a92a,-1,6,1,14.39432995,1611258093,Regular,af9c390e50d3232c976b970d3dc8668c9f956878c308c76c157249a6f82ef418
4e5f9f49546c18e1d891dbeb78d35027e4faa1c9e1f6baf693f069b2cf16a92a,-1,5,1,14.39432995,1611258093,Regular,e0dcc7f75d4173ef9b318da44665a9d2db676e21befb28fbe574116b661aef18
0b4d7af33e356584493fa591419be63dd0027266e318b1d4941b16fe8d78a531,1,3,1,14.33701159,1606413062,Vote,6d58042ebdc0bc6ad588c153e19bbea95378d5e605ee5a250360becbb26bcf21
bbf60746a247b47e64848c25ae143105ccf3108b67ac9a436d227894b085aef4,1,3,1,14.36522181,1604948415,Vote,c0efce674e185406bcc09a022cef5f5d8f1182fe71b601223a3fd5e2a8bf148c
d890e7ea72ba6dbcd9b70a3d817c300595e00aed4a9f5583cd96baceb2baf287,1,3,1,14.36522181,1603980456,Vote,1a5d8e75545fdcf46f48a908c6d0ee6f999229111998a10ba53e7e661ef73d77
2c5a5bb1021b3e31b2d7f01b17026141371d235586a1dff142fb1f57d2e89b38,1,3,1,14.36522181,1603831913,Vote,349e930039fa9215b25bb7859cb7b95cf990780c3f3a86dc448580421cc2bfaa
592612c0e9c60896593d2b2fb6510358497baefd78e26a0bd78ac43ce462509f,1,3,1,14.36522181,1603665298,Vote,48d34725693791d8a0354d94e1e41ccf6c5a9fc10e5ca3f530f16e0415bc59f1
