tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00b260c2fa28437081ac1529f87041e9dfea30778d0fe960f0566793a7b46fe2,-1,0,1,0.02900052,1670316429,Ticket,1405f16f860bdea2910efe805382d35c56b136efd19c5a8fd03666cea6bd4d16
00b260c2fa28437081ac1529f87041e9dfea30778d0fe960f0566793a7b46fe2,-1,1,1,39.97321103,1670316429,Ticket,1405f16f860bdea2910efe805382d35c56b136efd19c5a8fd03666cea6bd4d16
089ad3c89818b5f2051d4a65a3062a72e0dbcc2dbcd78ff39755b56da57c7fff,-1,1,1,39.97321103,1670316429,Ticket,1405f16f860bdea2910efe805382d35c56b136efd19c5a8fd03666cea6bd4d16
089ad3c89818b5f2051d4a65a3062a72e0dbcc2dbcd78ff39755b56da57c7fff,-1,0,1,0.02900052,1670316429,Ticket,1405f16f860bdea2910efe805382d35c56b136efd19c5a8fd03666cea6bd4d16
0d1d17616f1c309cdc588f43488ef581734996bf0bed79d0aa03cedf0a6b4e28,-1,1,1,39.97321103,1670316429,Ticket,1405f16f860bdea2910efe805382d35c56b136efd19c5a8fd03666cea6bd4d16
0d1d17616f1c309cdc588f43488ef581734996bf0bed79d0aa03cedf0a6b4e28,-1,0,1,0.02900052,1670316429,Ticket,1405f16f860bdea2910efe805382d35c56b136efd19c5a8fd03666cea6bd4d16
537318696a960ce15d87f93afc83a30df283c66a66cfb07c449de75a0a1127e0,-1,1,1,39.97321103,1670316429,Ticket,1405f16f860bdea2910efe805382d35c56b136efd19c5a8fd03666cea6bd4d16
537318696a960ce15d87f93afc83a30df283c66a66cfb07c449de75a0a1127e0,-1,0,1,0.02900052,1670316429,Ticket,1405f16f860bdea2910efe805382d35c56b136efd19c5a8fd03666cea6bd4d16
69c8d7ba0c7c92b586d809096086711549e9eab7daab5876294cff9877458c5c,-1,1,1,39.97321103,1670316429,Ticket,1405f16f860bdea2910efe805382d35c56b136efd19c5a8fd03666cea6bd4d16
69c8d7ba0c7c92b586d809096086711549e9eab7daab5876294cff9877458c5c,-1,0,1,0.02900052,1670316429,Ticket,1405f16f860bdea2910efe805382d35c56b136efd19c5a8fd03666cea6bd4d16
79074c6f95813d17b0ef7ff3dad3151fc9c13cf6db19e00a4da2c37baedd899a,-1,0,1,0.02900052,1670316429,Ticket,1405f16f860bdea2910efe805382d35c56b136efd19c5a8fd03666cea6bd4d16
79074c6f95813d17b0ef7ff3dad3151fc9c13cf6db19e00a4da2c37baedd899a,-1,1,1,39.97321103,1670316429,Ticket,1405f16f860bdea2910efe805382d35c56b136efd19c5a8fd03666cea6bd4d16
7c34426f7ea8d026cb4f9701b80920a877d7f312401ba44a0ddefc8fa8306a25,-1,0,1,0.02900052,1670316429,Ticket,1405f16f860bdea2910efe805382d35c56b136efd19c5a8fd03666cea6bd4d16
7c34426f7ea8d026cb4f9701b80920a877d7f312401ba44a0ddefc8fa8306a25,-1,1,1,39.97321103,1670316429,Ticket,1405f16f860bdea2910efe805382d35c56b136efd19c5a8fd03666cea6bd4d16
96d0e1a1cd671c7bcc12db9e4b6c3b37e45ca032809ceb2bb87040c611c4126b,-1,1,1,39.97321103,1670316429,Ticket,1405f16f860bdea2910efe805382d35c56b136efd19c5a8fd03666cea6bd4d16
96d0e1a1cd671c7bcc12db9e4b6c3b37e45ca032809ceb2bb87040c611c4126b,-1,0,1,0.02900052,1670316429,Ticket,1405f16f860bdea2910efe805382d35c56b136efd19c5a8fd03666cea6bd4d16
9ce2b16d2dfb9722f7e7f6645efbfedd31835f9c5af5b97d687c273434ce1d46,-1,1,1,39.97321103,1670316429,Ticket,1405f16f860bdea2910efe805382d35c56b136efd19c5a8fd03666cea6bd4d16
9ce2b16d2dfb9722f7e7f6645efbfedd31835f9c5af5b97d687c273434ce1d46,-1,0,1,0.02900052,1670316429,Ticket,1405f16f860bdea2910efe805382d35c56b136efd19c5a8fd03666cea6bd4d16
a3f8650f5fc2e7e2a7a4dd405a2cbf7e25c8baf7b4c6b1788a9ad32ab5565426,-1,1,1,39.97321103,1670316429,Ticket,1405f16f860bdea2910efe805382d35c56b136efd19c5a8fd03666cea6bd4d16
a3f8650f5fc2e7e2a7a4dd405a2cbf7e25c8baf7b4c6b1788a9ad32ab5565426,-1,0,1,0.02900052,1670316429,Ticket,1405f16f860bdea2910efe805382d35c56b136efd19c5a8fd03666cea6bd4d16
ad469319af7f9e758d57d6e8fc46e2ad7f75faab681a1483a91a1e25322d40c5,-1,1,1,39.97321103,1670316429,Ticket,1405f16f860bdea2910efe805382d35c56b136efd19c5a8fd03666cea6bd4d16
ad469319af7f9e758d57d6e8fc46e2ad7f75faab681a1483a91a1e25322d40c5,-1,0,1,0.02900052,1670316429,Ticket,1405f16f860bdea2910efe805382d35c56b136efd19c5a8fd03666cea6bd4d16
c8f1045fdc8de3ecca6cd2d8db4a081d27a08bfe3b90e784a22df7d94f07cf17,-1,1,1,39.97321103,1670316429,Ticket,1405f16f860bdea2910efe805382d35c56b136efd19c5a8fd03666cea6bd4d16
c8f1045fdc8de3ecca6cd2d8db4a081d27a08bfe3b90e784a22df7d94f07cf17,-1,0,1,0.02900052,1670316429,Ticket,1405f16f860bdea2910efe805382d35c56b136efd19c5a8fd03666cea6bd4d16
cadd3335a21547be87b84776e42686156bef84d7e34b004939e41df07d107089,-1,1,1,39.97321103,1670316429,Ticket,1405f16f860bdea2910efe805382d35c56b136efd19c5a8fd03666cea6bd4d16
cadd3335a21547be87b84776e42686156bef84d7e34b004939e41df07d107089,-1,0,1,0.02900052,1670316429,Ticket,1405f16f860bdea2910efe805382d35c56b136efd19c5a8fd03666cea6bd4d16
cd5e5b9f9d8db10435c59112ee163f6def655389987e9f25a3114c125252015b,-1,1,1,39.97321103,1670316429,Ticket,1405f16f860bdea2910efe805382d35c56b136efd19c5a8fd03666cea6bd4d16
cd5e5b9f9d8db10435c59112ee163f6def655389987e9f25a3114c125252015b,-1,0,1,0.02900052,1670316429,Ticket,1405f16f860bdea2910efe805382d35c56b136efd19c5a8fd03666cea6bd4d16
dc3bd6b2ea9c3a947f1443d24dae239c2c82f0082291f47249106071a071fa88,-1,0,1,0.02900052,1670316429,Ticket,1405f16f860bdea2910efe805382d35c56b136efd19c5a8fd03666cea6bd4d16
dc3bd6b2ea9c3a947f1443d24dae239c2c82f0082291f47249106071a071fa88,-1,1,1,39.97321103,1670316429,Ticket,1405f16f860bdea2910efe805382d35c56b136efd19c5a8fd03666cea6bd4d16
df2473f6c64fb226b0b99102d86f348b847cd297074ca41641d39d66a4b5fa0b,-1,0,1,0.02900052,1670316429,Ticket,1405f16f860bdea2910efe805382d35c56b136efd19c5a8fd03666cea6bd4d16
df2473f6c64fb226b0b99102d86f348b847cd297074ca41641d39d66a4b5fa0b,-1,1,1,39.97321103,1670316429,Ticket,1405f16f860bdea2910efe805382d35c56b136efd19c5a8fd03666cea6bd4d16
ec1ff1bf49cee83f0af69b848c7dc6d18c5f975679daecd514b5d27eb33d0715,-1,1,1,39.97321103,1670316429,Ticket,1405f16f860bdea2910efe805382d35c56b136efd19c5a8fd03666cea6bd4d16
ec1ff1bf49cee83f0af69b848c7dc6d18c5f975679daecd514b5d27eb33d0715,-1,0,1,0.02900052,1670316429,Ticket,1405f16f860bdea2910efe805382d35c56b136efd19c5a8fd03666cea6bd4d16
1405f16f860bdea2910efe805382d35c56b136efd19c5a8fd03666cea6bd4d16,1,33,1,39.97321103,1670316401,Regular,9ce2b16d2dfb9722f7e7f6645efbfedd31835f9c5af5b97d687c273434ce1d46
1405f16f860bdea2910efe805382d35c56b136efd19c5a8fd03666cea6bd4d16,1,2,1,0.02900052,1670316401,Regular,089ad3c89818b5f2051d4a65a3062a72e0dbcc2dbcd78ff39755b56da57c7fff
1405f16f860bdea2910efe805382d35c56b136efd19c5a8fd03666cea6bd4d16,1,3,1,39.97321103,1670316401,Regular,089ad3c89818b5f2051d4a65a3062a72e0dbcc2dbcd78ff39755b56da57c7fff
1405f16f860bdea2910efe805382d35c56b136efd19c5a8fd03666cea6bd4d16,1,12,1,0.02900052,1670316401,Regular,cadd3335a21547be87b84776e42686156bef84d7e34b004939e41df07d107089
1405f16f860bdea2910efe805382d35c56b136efd19c5a8fd03666cea6bd4d16,1,13,1,39.97321103,1670316401,Regular,cadd3335a21547be87b84776e42686156bef84d7e34b004939e41df07d107089
1405f16f860bdea2910efe805382d35c56b136efd19c5a8fd03666cea6bd4d16,1,6,1,0.02900052,1670316401,Regular,dc3bd6b2ea9c3a947f1443d24dae239c2c82f0082291f47249106071a071fa88
1405f16f860bdea2910efe805382d35c56b136efd19c5a8fd03666cea6bd4d16,1,7,1,39.97321103,1670316401,Regular,dc3bd6b2ea9c3a947f1443d24dae239c2c82f0082291f47249106071a071fa88
1405f16f860bdea2910efe805382d35c56b136efd19c5a8fd03666cea6bd4d16,1,26,1,0.02900052,1670316401,Regular,ec1ff1bf49cee83f0af69b848c7dc6d18c5f975679daecd514b5d27eb33d0715
1405f16f860bdea2910efe805382d35c56b136efd19c5a8fd03666cea6bd4d16,1,27,1,39.97321103,1670316401,Regular,ec1ff1bf49cee83f0af69b848c7dc6d18c5f975679daecd514b5d27eb33d0715
1405f16f860bdea2910efe805382d35c56b136efd19c5a8fd03666cea6bd4d16,1,18,1,0.02900052,1670316401,Regular,96d0e1a1cd671c7bcc12db9e4b6c3b37e45ca032809ceb2bb87040c611c4126b
1405f16f860bdea2910efe805382d35c56b136efd19c5a8fd03666cea6bd4d16,1,19,1,39.97321103,1670316401,Regular,96d0e1a1cd671c7bcc12db9e4b6c3b37e45ca032809ceb2bb87040c611c4126b
1405f16f860bdea2910efe805382d35c56b136efd19c5a8fd03666cea6bd4d16,1,28,1,0.02900052,1670316401,Regular,df2473f6c64fb226b0b99102d86f348b847cd297074ca41641d39d66a4b5fa0b
1405f16f860bdea2910efe805382d35c56b136efd19c5a8fd03666cea6bd4d16,1,29,1,39.97321103,1670316401,Regular,df2473f6c64fb226b0b99102d86f348b847cd297074ca41641d39d66a4b5fa0b
1405f16f860bdea2910efe805382d35c56b136efd19c5a8fd03666cea6bd4d16,1,14,1,0.02900052,1670316401,Regular,ad469319af7f9e758d57d6e8fc46e2ad7f75faab681a1483a91a1e25322d40c5
1405f16f860bdea2910efe805382d35c56b136efd19c5a8fd03666cea6bd4d16,1,15,1,39.97321103,1670316401,Regular,ad469319af7f9e758d57d6e8fc46e2ad7f75faab681a1483a91a1e25322d40c5
1405f16f860bdea2910efe805382d35c56b136efd19c5a8fd03666cea6bd4d16,1,4,1,0.02900052,1670316401,Regular,7c34426f7ea8d026cb4f9701b80920a877d7f312401ba44a0ddefc8fa8306a25
1405f16f860bdea2910efe805382d35c56b136efd19c5a8fd03666cea6bd4d16,1,5,1,39.97321103,1670316401,Regular,7c34426f7ea8d026cb4f9701b80920a877d7f312401ba44a0ddefc8fa8306a25
1405f16f860bdea2910efe805382d35c56b136efd19c5a8fd03666cea6bd4d16,1,0,1,0.02900052,1670316401,Regular,cd5e5b9f9d8db10435c59112ee163f6def655389987e9f25a3114c125252015b
1405f16f860bdea2910efe805382d35c56b136efd19c5a8fd03666cea6bd4d16,1,1,1,39.97321103,1670316401,Regular,cd5e5b9f9d8db10435c59112ee163f6def655389987e9f25a3114c125252015b
1405f16f860bdea2910efe805382d35c56b136efd19c5a8fd03666cea6bd4d16,1,22,1,0.02900052,1670316401,Regular,69c8d7ba0c7c92b586d809096086711549e9eab7daab5876294cff9877458c5c
1405f16f860bdea2910efe805382d35c56b136efd19c5a8fd03666cea6bd4d16,1,23,1,39.97321103,1670316401,Regular,69c8d7ba0c7c92b586d809096086711549e9eab7daab5876294cff9877458c5c
1405f16f860bdea2910efe805382d35c56b136efd19c5a8fd03666cea6bd4d16,1,24,1,0.02900052,1670316401,Regular,c8f1045fdc8de3ecca6cd2d8db4a081d27a08bfe3b90e784a22df7d94f07cf17
1405f16f860bdea2910efe805382d35c56b136efd19c5a8fd03666cea6bd4d16,1,25,1,39.97321103,1670316401,Regular,c8f1045fdc8de3ecca6cd2d8db4a081d27a08bfe3b90e784a22df7d94f07cf17
1405f16f860bdea2910efe805382d35c56b136efd19c5a8fd03666cea6bd4d16,1,10,1,0.02900052,1670316401,Regular,537318696a960ce15d87f93afc83a30df283c66a66cfb07c449de75a0a1127e0
