tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
072822535903c84533dae5dcb31b3adc5cd8270c29add18cddc1f9a350f2f18a,-1,0,1,0.11917834,1559898038,Ticket,9d250b7c989184efd06a36b8f825f3713da5228db86f4064ecd1044c6e4dfa23
072822535903c84533dae5dcb31b3adc5cd8270c29add18cddc1f9a350f2f18a,-1,1,1,248.13063701,1559898038,Ticket,9d250b7c989184efd06a36b8f825f3713da5228db86f4064ecd1044c6e4dfa23
0761fc8eca91e698e044d1b2cd5f218550716b76f8b257430b9ac62ca9da991d,-1,0,1,0.11917834,1559898038,Ticket,9d250b7c989184efd06a36b8f825f3713da5228db86f4064ecd1044c6e4dfa23
0761fc8eca91e698e044d1b2cd5f218550716b76f8b257430b9ac62ca9da991d,-1,1,1,248.13063701,1559898038,Ticket,9d250b7c989184efd06a36b8f825f3713da5228db86f4064ecd1044c6e4dfa23
0df8572aac23f78512f2c90caa3673ff72cda64229a5bcbb11e3f9d66d1b8a36,-1,1,1,248.13063701,1559898038,Ticket,9d250b7c989184efd06a36b8f825f3713da5228db86f4064ecd1044c6e4dfa23
0df8572aac23f78512f2c90caa3673ff72cda64229a5bcbb11e3f9d66d1b8a36,-1,0,1,0.11917834,1559898038,Ticket,9d250b7c989184efd06a36b8f825f3713da5228db86f4064ecd1044c6e4dfa23
0e297cbc1277ddbff0885865bf466ffa12789f707ef6ad397405de7cafeeb62e,-1,0,1,0.11917834,1559898038,Ticket,9d250b7c989184efd06a36b8f825f3713da5228db86f4064ecd1044c6e4dfa23
0e297cbc1277ddbff0885865bf466ffa12789f707ef6ad397405de7cafeeb62e,-1,1,1,248.13063701,1559898038,Ticket,9d250b7c989184efd06a36b8f825f3713da5228db86f4064ecd1044c6e4dfa23
0f8dc0de6d7abfb69b71fac76f95692cde64c19263e9ea2c012293cabf2cd40a,-1,0,1,0.11917834,1559898038,Ticket,9d250b7c989184efd06a36b8f825f3713da5228db86f4064ecd1044c6e4dfa23
0f8dc0de6d7abfb69b71fac76f95692cde64c19263e9ea2c012293cabf2cd40a,-1,1,1,248.13063701,1559898038,Ticket,9d250b7c989184efd06a36b8f825f3713da5228db86f4064ecd1044c6e4dfa23
