tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
18d24fd19df98320b0cf8a0e243f166d7f395de7a81c6da376f19c677787902e,-1,0,1,292.80835671,1554504161,Ticket,66ba68c8febe95fc50535d3e3ce195ecc89bb6af53cf0aabab500b0f47177b9d
4ae3878e209e69cbc1f09414e2ec8f8204d9daf233821cda75b045da2362f0b8,-1,0,1,292.80835671,1554504161,Ticket,66ba68c8febe95fc50535d3e3ce195ecc89bb6af53cf0aabab500b0f47177b9d
50794a015ab014b0ac4c25ed7c3092b81b7f43202b02fcbd9efdb803739e512a,-1,0,1,292.80835671,1554504161,Ticket,66ba68c8febe95fc50535d3e3ce195ecc89bb6af53cf0aabab500b0f47177b9d
73364a83d16b90438b72c20be73c5959f9289ecded783c565164874a8f65409f,-1,0,1,292.80835671,1554504161,Ticket,66ba68c8febe95fc50535d3e3ce195ecc89bb6af53cf0aabab500b0f47177b9d
9c7eed7839e44e90e6ae57699f18aca3d379dfd7b7cc8545f585da0339785ff4,-1,0,1,292.80835671,1554504161,Ticket,66ba68c8febe95fc50535d3e3ce195ecc89bb6af53cf0aabab500b0f47177b9d
a5ffa071e1adeb57a7042e21deb6dccc18771a382bfac0ad6152e5e103f68930,-1,0,1,292.80835671,1554504161,Ticket,66ba68c8febe95fc50535d3e3ce195ecc89bb6af53cf0aabab500b0f47177b9d
e10ff629da2e1f2ae7203cf6d8ae46aaa444aff4d84a643c561f929891f08a9a,-1,0,1,292.80835671,1554504161,Ticket,66ba68c8febe95fc50535d3e3ce195ecc89bb6af53cf0aabab500b0f47177b9d
e6714fc389a0dfd8fda838517cd5a6fea36ae0c5ff01271359527ac990cb2105,-1,0,1,292.80835671,1554504161,Ticket,66ba68c8febe95fc50535d3e3ce195ecc89bb6af53cf0aabab500b0f47177b9d
ec16780293df22653a2f938d5a43bed7cb79325cedc1d98bf4774d7607fbf26f,-1,0,1,292.80835671,1554504161,Ticket,66ba68c8febe95fc50535d3e3ce195ecc89bb6af53cf0aabab500b0f47177b9d
ecf308632044101698c847f69e2155054384063708676464ca3cd7c31094c259,-1,0,1,292.80835671,1554504161,Ticket,66ba68c8febe95fc50535d3e3ce195ecc89bb6af53cf0aabab500b0f47177b9d
66ba68c8febe95fc50535d3e3ce195ecc89bb6af53cf0aabab500b0f47177b9d,1,5,1,292.80835671,1554504013,Regular,18d24fd19df98320b0cf8a0e243f166d7f395de7a81c6da376f19c677787902e
66ba68c8febe95fc50535d3e3ce195ecc89bb6af53cf0aabab500b0f47177b9d,1,3,1,292.80835671,1554504013,Regular,ec16780293df22653a2f938d5a43bed7cb79325cedc1d98bf4774d7607fbf26f
66ba68c8febe95fc50535d3e3ce195ecc89bb6af53cf0aabab500b0f47177b9d,1,4,1,292.80835671,1554504013,Regular,a5ffa071e1adeb57a7042e21deb6dccc18771a382bfac0ad6152e5e103f68930
66ba68c8febe95fc50535d3e3ce195ecc89bb6af53cf0aabab500b0f47177b9d,1,6,1,292.80835671,1554504013,Regular,ecf308632044101698c847f69e2155054384063708676464ca3cd7c31094c259
66ba68c8febe95fc50535d3e3ce195ecc89bb6af53cf0aabab500b0f47177b9d,1,8,1,292.80835671,1554504013,Regular,e10ff629da2e1f2ae7203cf6d8ae46aaa444aff4d84a643c561f929891f08a9a
66ba68c8febe95fc50535d3e3ce195ecc89bb6af53cf0aabab500b0f47177b9d,1,2,1,292.80835671,1554504013,Regular,e6714fc389a0dfd8fda838517cd5a6fea36ae0c5ff01271359527ac990cb2105
66ba68c8febe95fc50535d3e3ce195ecc89bb6af53cf0aabab500b0f47177b9d,1,1,1,292.80835671,1554504013,Regular,50794a015ab014b0ac4c25ed7c3092b81b7f43202b02fcbd9efdb803739e512a
66ba68c8febe95fc50535d3e3ce195ecc89bb6af53cf0aabab500b0f47177b9d,1,9,1,292.80835671,1554504013,Regular,4ae3878e209e69cbc1f09414e2ec8f8204d9daf233821cda75b045da2362f0b8
66ba68c8febe95fc50535d3e3ce195ecc89bb6af53cf0aabab500b0f47177b9d,1,0,1,292.80835671,1554504013,Regular,9c7eed7839e44e90e6ae57699f18aca3d379dfd7b7cc8545f585da0339785ff4
66ba68c8febe95fc50535d3e3ce195ecc89bb6af53cf0aabab500b0f47177b9d,1,7,1,292.80835671,1554504013,Regular,73364a83d16b90438b72c20be73c5959f9289ecded783c565164874a8f65409f
