tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e926c44336f8cb9f9bce2b309f77e794551404813cb27645c6cbef0a480400f,-1,0,1,0.12247169,1557049924,Ticket,2ae0ff866f2ffb7ee4f811e26e5a998665babb1d615e2c21b22e8e6b46aa152e
0e926c44336f8cb9f9bce2b309f77e794551404813cb27645c6cbef0a480400f,-1,1,1,156.24508941,1557049924,Ticket,2ae0ff866f2ffb7ee4f811e26e5a998665babb1d615e2c21b22e8e6b46aa152e
110b038c146ab032c5152f36fde0856fefe8eae64083e0b55b681a5d88b4b289,-1,0,1,0.12247169,1557049924,Ticket,2ae0ff866f2ffb7ee4f811e26e5a998665babb1d615e2c21b22e8e6b46aa152e
110b038c146ab032c5152f36fde0856fefe8eae64083e0b55b681a5d88b4b289,-1,1,1,156.24508941,1557049924,Ticket,2ae0ff866f2ffb7ee4f811e26e5a998665babb1d615e2c21b22e8e6b46aa152e
1f9d68d3b93792ad280b8a4a5d2f5f7199dfbeec1e2c750d40429471f8e648bb,-1,0,1,0.12247169,1557049924,Ticket,2ae0ff866f2ffb7ee4f811e26e5a998665babb1d615e2c21b22e8e6b46aa152e
1f9d68d3b93792ad280b8a4a5d2f5f7199dfbeec1e2c750d40429471f8e648bb,-1,1,1,156.24508941,1557049924,Ticket,2ae0ff866f2ffb7ee4f811e26e5a998665babb1d615e2c21b22e8e6b46aa152e
2a14ddb1e83577f111b5894f701179a3f1a556d5b4bf96a142a21916603d5dd5,-1,1,1,156.24508941,1557049924,Ticket,2ae0ff866f2ffb7ee4f811e26e5a998665babb1d615e2c21b22e8e6b46aa152e
2a14ddb1e83577f111b5894f701179a3f1a556d5b4bf96a142a21916603d5dd5,-1,0,1,0.12247169,1557049924,Ticket,2ae0ff866f2ffb7ee4f811e26e5a998665babb1d615e2c21b22e8e6b46aa152e
3bf0b92ed23de49d2abfd7a6e36f4780b7ba8c1ff59ce2343deda670eebdd14f,-1,0,1,0.12247169,1557049924,Ticket,2ae0ff866f2ffb7ee4f811e26e5a998665babb1d615e2c21b22e8e6b46aa152e
3bf0b92ed23de49d2abfd7a6e36f4780b7ba8c1ff59ce2343deda670eebdd14f,-1,1,1,156.24508941,1557049924,Ticket,2ae0ff866f2ffb7ee4f811e26e5a998665babb1d615e2c21b22e8e6b46aa152e
41661b6df9f2d811e4429bded2cfa4df2a0fd75696f349b258f21ed844e9e715,-1,1,1,156.24508941,1557049924,Ticket,2ae0ff866f2ffb7ee4f811e26e5a998665babb1d615e2c21b22e8e6b46aa152e
41661b6df9f2d811e4429bded2cfa4df2a0fd75696f349b258f21ed844e9e715,-1,0,1,0.12247169,1557049924,Ticket,2ae0ff866f2ffb7ee4f811e26e5a998665babb1d615e2c21b22e8e6b46aa152e
