tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
12954067581b7774dae11605ced1160cd401d035fad4d157f3a30d19a27f8df3,-1,1,1,31.57889013,1619545831,Ticket,dad403e621203f9e69266903747461099a1acd447d2edcaba1fd0b03e3fe6aec
12954067581b7774dae11605ced1160cd401d035fad4d157f3a30d19a27f8df3,-1,0,1,0.05522961,1619545831,Ticket,dad403e621203f9e69266903747461099a1acd447d2edcaba1fd0b03e3fe6aec
212af1c5a5030251e8c19c82bfe96cec9b153355ffd8c672ed6846ba8457a990,-1,1,1,31.57889013,1619545831,Ticket,dad403e621203f9e69266903747461099a1acd447d2edcaba1fd0b03e3fe6aec
212af1c5a5030251e8c19c82bfe96cec9b153355ffd8c672ed6846ba8457a990,-1,0,1,0.05522961,1619545831,Ticket,dad403e621203f9e69266903747461099a1acd447d2edcaba1fd0b03e3fe6aec
28caf3962959c277236056973dfb8d13aaa9dbb491138e4131d16fe85d0b3130,-1,1,1,31.57889013,1619545831,Ticket,dad403e621203f9e69266903747461099a1acd447d2edcaba1fd0b03e3fe6aec
28caf3962959c277236056973dfb8d13aaa9dbb491138e4131d16fe85d0b3130,-1,0,1,0.05522961,1619545831,Ticket,dad403e621203f9e69266903747461099a1acd447d2edcaba1fd0b03e3fe6aec
57079979997ec6f3dea02269d87735d9871ec237bfc941796ed81dcc23d036b5,-1,0,1,0.05522961,1619545831,Ticket,dad403e621203f9e69266903747461099a1acd447d2edcaba1fd0b03e3fe6aec
57079979997ec6f3dea02269d87735d9871ec237bfc941796ed81dcc23d036b5,-1,1,1,31.57889013,1619545831,Ticket,dad403e621203f9e69266903747461099a1acd447d2edcaba1fd0b03e3fe6aec
64580f4730e3940b560b24335214a3b62cc568d93340bfcad0b11074efac077c,-1,0,1,0.05522961,1619545831,Ticket,dad403e621203f9e69266903747461099a1acd447d2edcaba1fd0b03e3fe6aec
64580f4730e3940b560b24335214a3b62cc568d93340bfcad0b11074efac077c,-1,1,1,31.57889013,1619545831,Ticket,dad403e621203f9e69266903747461099a1acd447d2edcaba1fd0b03e3fe6aec
669eceab0908bc5bc06b52f6e07520c0bfb16342479d60c164c87785b01fc445,-1,1,1,31.57889013,1619545831,Ticket,dad403e621203f9e69266903747461099a1acd447d2edcaba1fd0b03e3fe6aec
669eceab0908bc5bc06b52f6e07520c0bfb16342479d60c164c87785b01fc445,-1,0,1,0.05522961,1619545831,Ticket,dad403e621203f9e69266903747461099a1acd447d2edcaba1fd0b03e3fe6aec
6d1e6c3355aca93971a2f9a1cf286d7a0eaf09233bbb97baf63bbb75c16a7f9b,-1,0,1,0.05522961,1619545831,Ticket,dad403e621203f9e69266903747461099a1acd447d2edcaba1fd0b03e3fe6aec
6d1e6c3355aca93971a2f9a1cf286d7a0eaf09233bbb97baf63bbb75c16a7f9b,-1,1,1,31.57889013,1619545831,Ticket,dad403e621203f9e69266903747461099a1acd447d2edcaba1fd0b03e3fe6aec
73424d8c15ac6a6f95ace8d1feaf3fc530abcbcae2ee4f025a8b22234aa42565,-1,1,1,31.57889013,1619545831,Ticket,dad403e621203f9e69266903747461099a1acd447d2edcaba1fd0b03e3fe6aec
73424d8c15ac6a6f95ace8d1feaf3fc530abcbcae2ee4f025a8b22234aa42565,-1,0,1,0.05522961,1619545831,Ticket,dad403e621203f9e69266903747461099a1acd447d2edcaba1fd0b03e3fe6aec
9395cd8076e47e33508bd8a03f2d0cab6b0156d7f5c820e326cd9dff16d1fe06,-1,1,1,31.57889013,1619545831,Ticket,dad403e621203f9e69266903747461099a1acd447d2edcaba1fd0b03e3fe6aec
9395cd8076e47e33508bd8a03f2d0cab6b0156d7f5c820e326cd9dff16d1fe06,-1,0,1,0.05522961,1619545831,Ticket,dad403e621203f9e69266903747461099a1acd447d2edcaba1fd0b03e3fe6aec
ac11b506cc73d0cca7463d7fd674d4afa10bf08b0e792b539c5f350b29dc27b9,-1,1,1,31.57889013,1619545831,Ticket,dad403e621203f9e69266903747461099a1acd447d2edcaba1fd0b03e3fe6aec
ac11b506cc73d0cca7463d7fd674d4afa10bf08b0e792b539c5f350b29dc27b9,-1,0,1,0.05522961,1619545831,Ticket,dad403e621203f9e69266903747461099a1acd447d2edcaba1fd0b03e3fe6aec
bd9e755e58b1ff34457d8ac6443083fcaeecc6c46c0f5db46bdaf965252df109,-1,1,1,31.57889013,1619545831,Ticket,dad403e621203f9e69266903747461099a1acd447d2edcaba1fd0b03e3fe6aec
bd9e755e58b1ff34457d8ac6443083fcaeecc6c46c0f5db46bdaf965252df109,-1,0,1,0.05522961,1619545831,Ticket,dad403e621203f9e69266903747461099a1acd447d2edcaba1fd0b03e3fe6aec
c0e09fd51b5f60025cf622f7b04950df6fe98d33d05d75e2e9a58c103cc049b1,-1,1,1,31.57889013,1619545831,Ticket,dad403e621203f9e69266903747461099a1acd447d2edcaba1fd0b03e3fe6aec
c0e09fd51b5f60025cf622f7b04950df6fe98d33d05d75e2e9a58c103cc049b1,-1,0,1,0.05522961,1619545831,Ticket,dad403e621203f9e69266903747461099a1acd447d2edcaba1fd0b03e3fe6aec
c4434f93a08fe1e52dc22f0d3066cce54715f4091a25aca61e8c2949b56ad17d,-1,0,1,0.05522961,1619545831,Ticket,dad403e621203f9e69266903747461099a1acd447d2edcaba1fd0b03e3fe6aec
c4434f93a08fe1e52dc22f0d3066cce54715f4091a25aca61e8c2949b56ad17d,-1,1,1,31.57889013,1619545831,Ticket,dad403e621203f9e69266903747461099a1acd447d2edcaba1fd0b03e3fe6aec
c94acc85179bdd9d08caee052411f556eefbd0f80428dedc5c78a5373588777d,-1,1,1,31.57889013,1619545831,Ticket,dad403e621203f9e69266903747461099a1acd447d2edcaba1fd0b03e3fe6aec
c94acc85179bdd9d08caee052411f556eefbd0f80428dedc5c78a5373588777d,-1,0,1,0.05522961,1619545831,Ticket,dad403e621203f9e69266903747461099a1acd447d2edcaba1fd0b03e3fe6aec
d03fa033c2c996bcf8d1cba4c5e75bb552b60ff5a45d6f13306673587ffe16a4,-1,0,1,0.05522961,1619545831,Ticket,dad403e621203f9e69266903747461099a1acd447d2edcaba1fd0b03e3fe6aec
d03fa033c2c996bcf8d1cba4c5e75bb552b60ff5a45d6f13306673587ffe16a4,-1,1,1,31.57889013,1619545831,Ticket,dad403e621203f9e69266903747461099a1acd447d2edcaba1fd0b03e3fe6aec
dcc98e0e296950607e0d5222b9789d94fe5ddba972ecd305ac893ddaaf2ab098,-1,0,1,0.05522961,1619545831,Ticket,dad403e621203f9e69266903747461099a1acd447d2edcaba1fd0b03e3fe6aec
dcc98e0e296950607e0d5222b9789d94fe5ddba972ecd305ac893ddaaf2ab098,-1,1,1,31.57889013,1619545831,Ticket,dad403e621203f9e69266903747461099a1acd447d2edcaba1fd0b03e3fe6aec
f5bf470d0a284b7114a251094b3d6c14885932e2e67d07950e01b34bf2b3bc3a,-1,0,1,0.05522961,1619545831,Ticket,dad403e621203f9e69266903747461099a1acd447d2edcaba1fd0b03e3fe6aec
f5bf470d0a284b7114a251094b3d6c14885932e2e67d07950e01b34bf2b3bc3a,-1,1,1,31.57889013,1619545831,Ticket,dad403e621203f9e69266903747461099a1acd447d2edcaba1fd0b03e3fe6aec
f6156cdb35610d28be1b0258d1f6804bfec572c93b6be7f46882a826ad3738ec,-1,0,1,0.05522961,1619545831,Ticket,dad403e621203f9e69266903747461099a1acd447d2edcaba1fd0b03e3fe6aec
f6156cdb35610d28be1b0258d1f6804bfec572c93b6be7f46882a826ad3738ec,-1,1,1,31.57889013,1619545831,Ticket,dad403e621203f9e69266903747461099a1acd447d2edcaba1fd0b03e3fe6aec
dad403e621203f9e69266903747461099a1acd447d2edcaba1fd0b03e3fe6aec,1,34,1,0.05522961,1619545741,Regular,d03fa033c2c996bcf8d1cba4c5e75bb552b60ff5a45d6f13306673587ffe16a4
dad403e621203f9e69266903747461099a1acd447d2edcaba1fd0b03e3fe6aec,1,35,1,31.57889013,1619545741,Regular,d03fa033c2c996bcf8d1cba4c5e75bb552b60ff5a45d6f13306673587ffe16a4
dad403e621203f9e69266903747461099a1acd447d2edcaba1fd0b03e3fe6aec,1,28,1,0.05522961,1619545741,Regular,669eceab0908bc5bc06b52f6e07520c0bfb16342479d60c164c87785b01fc445
dad403e621203f9e69266903747461099a1acd447d2edcaba1fd0b03e3fe6aec,1,1,1,31.57889013,1619545741,Regular,64580f4730e3940b560b24335214a3b62cc568d93340bfcad0b11074efac077c
dad403e621203f9e69266903747461099a1acd447d2edcaba1fd0b03e3fe6aec,1,0,1,0.05522961,1619545741,Regular,64580f4730e3940b560b24335214a3b62cc568d93340bfcad0b11074efac077c
dad403e621203f9e69266903747461099a1acd447d2edcaba1fd0b03e3fe6aec,1,3,1,31.57889013,1619545741,Regular,6d1e6c3355aca93971a2f9a1cf286d7a0eaf09233bbb97baf63bbb75c16a7f9b
dad403e621203f9e69266903747461099a1acd447d2edcaba1fd0b03e3fe6aec,1,2,1,0.05522961,1619545741,Regular,6d1e6c3355aca93971a2f9a1cf286d7a0eaf09233bbb97baf63bbb75c16a7f9b
dad403e621203f9e69266903747461099a1acd447d2edcaba1fd0b03e3fe6aec,1,27,1,31.57889013,1619545741,Regular,12954067581b7774dae11605ced1160cd401d035fad4d157f3a30d19a27f8df3
dad403e621203f9e69266903747461099a1acd447d2edcaba1fd0b03e3fe6aec,1,26,1,0.05522961,1619545741,Regular,12954067581b7774dae11605ced1160cd401d035fad4d157f3a30d19a27f8df3
dad403e621203f9e69266903747461099a1acd447d2edcaba1fd0b03e3fe6aec,1,13,1,31.57889013,1619545741,Regular,f6156cdb35610d28be1b0258d1f6804bfec572c93b6be7f46882a826ad3738ec
dad403e621203f9e69266903747461099a1acd447d2edcaba1fd0b03e3fe6aec,1,12,1,0.05522961,1619545741,Regular,f6156cdb35610d28be1b0258d1f6804bfec572c93b6be7f46882a826ad3738ec
dad403e621203f9e69266903747461099a1acd447d2edcaba1fd0b03e3fe6aec,1,21,1,31.57889013,1619545741,Regular,ac11b506cc73d0cca7463d7fd674d4afa10bf08b0e792b539c5f350b29dc27b9
dad403e621203f9e69266903747461099a1acd447d2edcaba1fd0b03e3fe6aec,1,20,1,0.05522961,1619545741,Regular,ac11b506cc73d0cca7463d7fd674d4afa10bf08b0e792b539c5f350b29dc27b9
dad403e621203f9e69266903747461099a1acd447d2edcaba1fd0b03e3fe6aec,1,5,1,31.57889013,1619545741,Regular,9395cd8076e47e33508bd8a03f2d0cab6b0156d7f5c820e326cd9dff16d1fe06
dad403e621203f9e69266903747461099a1acd447d2edcaba1fd0b03e3fe6aec,1,4,1,0.05522961,1619545741,Regular,9395cd8076e47e33508bd8a03f2d0cab6b0156d7f5c820e326cd9dff16d1fe06
dad403e621203f9e69266903747461099a1acd447d2edcaba1fd0b03e3fe6aec,1,23,1,31.57889013,1619545741,Regular,c4434f93a08fe1e52dc22f0d3066cce54715f4091a25aca61e8c2949b56ad17d
