tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1ee18025fa492a20b83f9d888123543879b25e912840c4fe181516c6cec2e717,-1,1,1,39.96418503,1582871321,Ticket,797af10862f77bf02d2d9f4e000abeeeb15e9a72e637303e4189ef9f5c2ed458
1ee18025fa492a20b83f9d888123543879b25e912840c4fe181516c6cec2e717,-1,0,1,0.0878275,1582871321,Ticket,797af10862f77bf02d2d9f4e000abeeeb15e9a72e637303e4189ef9f5c2ed458
229e0ec34abb469dd85c3b89347106c38a37184af574c446b0171ec156322c8c,-1,0,1,0.0878275,1582871321,Ticket,797af10862f77bf02d2d9f4e000abeeeb15e9a72e637303e4189ef9f5c2ed458
229e0ec34abb469dd85c3b89347106c38a37184af574c446b0171ec156322c8c,-1,1,1,39.96418503,1582871321,Ticket,797af10862f77bf02d2d9f4e000abeeeb15e9a72e637303e4189ef9f5c2ed458
34866fdd42f9b3ac5a9f056a94bfed43670373e3ce7d876881a167f9470b082d,-1,1,1,39.96418503,1582871321,Ticket,797af10862f77bf02d2d9f4e000abeeeb15e9a72e637303e4189ef9f5c2ed458
34866fdd42f9b3ac5a9f056a94bfed43670373e3ce7d876881a167f9470b082d,-1,0,1,0.0878275,1582871321,Ticket,797af10862f77bf02d2d9f4e000abeeeb15e9a72e637303e4189ef9f5c2ed458
3adb48c84fb6fcaf08c25956d8d98123e9bd9fdce06f9f07be84380fdc2f3a15,-1,1,1,39.96418503,1582871321,Ticket,797af10862f77bf02d2d9f4e000abeeeb15e9a72e637303e4189ef9f5c2ed458
3adb48c84fb6fcaf08c25956d8d98123e9bd9fdce06f9f07be84380fdc2f3a15,-1,0,1,0.0878275,1582871321,Ticket,797af10862f77bf02d2d9f4e000abeeeb15e9a72e637303e4189ef9f5c2ed458
7abc4c4cd98ed0aeb82ca60893eda372639d6aafa7150a277c9d08ff9cdbf4d5,-1,1,1,39.96418503,1582871321,Ticket,797af10862f77bf02d2d9f4e000abeeeb15e9a72e637303e4189ef9f5c2ed458
7abc4c4cd98ed0aeb82ca60893eda372639d6aafa7150a277c9d08ff9cdbf4d5,-1,0,1,0.0878275,1582871321,Ticket,797af10862f77bf02d2d9f4e000abeeeb15e9a72e637303e4189ef9f5c2ed458
8cfb1f2df790464aa4c98d2ecfadf728ed68dd3bd5844f7e444113b0e6be493c,-1,0,1,0.0878275,1582871321,Ticket,797af10862f77bf02d2d9f4e000abeeeb15e9a72e637303e4189ef9f5c2ed458
8cfb1f2df790464aa4c98d2ecfadf728ed68dd3bd5844f7e444113b0e6be493c,-1,1,1,39.96418503,1582871321,Ticket,797af10862f77bf02d2d9f4e000abeeeb15e9a72e637303e4189ef9f5c2ed458
93122057ffb92a114a731bfe72b4ba632236c0e8befdd39e5ac02016692dc1ea,-1,0,1,0.0878275,1582871321,Ticket,797af10862f77bf02d2d9f4e000abeeeb15e9a72e637303e4189ef9f5c2ed458
93122057ffb92a114a731bfe72b4ba632236c0e8befdd39e5ac02016692dc1ea,-1,1,1,39.96418503,1582871321,Ticket,797af10862f77bf02d2d9f4e000abeeeb15e9a72e637303e4189ef9f5c2ed458
984f495ad155920167f81b538bd6cb1d2de4d09f7567664ec0767ae8dc0cfa87,-1,0,1,0.0878275,1582871321,Ticket,797af10862f77bf02d2d9f4e000abeeeb15e9a72e637303e4189ef9f5c2ed458
984f495ad155920167f81b538bd6cb1d2de4d09f7567664ec0767ae8dc0cfa87,-1,1,1,39.96418503,1582871321,Ticket,797af10862f77bf02d2d9f4e000abeeeb15e9a72e637303e4189ef9f5c2ed458
a5e42d61c087f9dad9a9c217521334b85df077bf4d71eced8da3a5002e62c05f,-1,1,1,39.96418503,1582871321,Ticket,797af10862f77bf02d2d9f4e000abeeeb15e9a72e637303e4189ef9f5c2ed458
a5e42d61c087f9dad9a9c217521334b85df077bf4d71eced8da3a5002e62c05f,-1,0,1,0.0878275,1582871321,Ticket,797af10862f77bf02d2d9f4e000abeeeb15e9a72e637303e4189ef9f5c2ed458
b00458812667a2c6e26261eeed6d82bc16fcf72bb8914ca8b1f8f7162cbba36b,-1,0,1,0.0878275,1582871321,Ticket,797af10862f77bf02d2d9f4e000abeeeb15e9a72e637303e4189ef9f5c2ed458
b00458812667a2c6e26261eeed6d82bc16fcf72bb8914ca8b1f8f7162cbba36b,-1,1,1,39.96418503,1582871321,Ticket,797af10862f77bf02d2d9f4e000abeeeb15e9a72e637303e4189ef9f5c2ed458
