tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05e2f4fa67570a8a0e29b0bf9895aae45c47d838792ec1fd39182942e77a057b,-1,1,1,119.76022089,1576329034,Ticket,8ba138c1d65f9a63c4a8c1cfcfe86deee21d112dc6ce8a6397539f2be10f9132
05e2f4fa67570a8a0e29b0bf9895aae45c47d838792ec1fd39182942e77a057b,-1,0,1,0.0953018,1576329034,Ticket,8ba138c1d65f9a63c4a8c1cfcfe86deee21d112dc6ce8a6397539f2be10f9132
19212483420e586ee3242281c88e7771382ec3acc98a80c1c9aca8352f736109,-1,1,1,119.76022089,1576329034,Ticket,8ba138c1d65f9a63c4a8c1cfcfe86deee21d112dc6ce8a6397539f2be10f9132
19212483420e586ee3242281c88e7771382ec3acc98a80c1c9aca8352f736109,-1,0,1,0.0953018,1576329034,Ticket,8ba138c1d65f9a63c4a8c1cfcfe86deee21d112dc6ce8a6397539f2be10f9132
2af69f5293d2980bc11ed6d6459a0b20ab58f10c40621361e22e3d8b79ecfe9f,-1,1,1,119.76022089,1576329034,Ticket,8ba138c1d65f9a63c4a8c1cfcfe86deee21d112dc6ce8a6397539f2be10f9132
2af69f5293d2980bc11ed6d6459a0b20ab58f10c40621361e22e3d8b79ecfe9f,-1,0,1,0.0953018,1576329034,Ticket,8ba138c1d65f9a63c4a8c1cfcfe86deee21d112dc6ce8a6397539f2be10f9132
41aa7095fdaa8bd7af8e4a772184477b4796d0f02322c89a14251146fd7b51b6,-1,1,1,119.76022089,1576329034,Ticket,8ba138c1d65f9a63c4a8c1cfcfe86deee21d112dc6ce8a6397539f2be10f9132
41aa7095fdaa8bd7af8e4a772184477b4796d0f02322c89a14251146fd7b51b6,-1,0,1,0.0953018,1576329034,Ticket,8ba138c1d65f9a63c4a8c1cfcfe86deee21d112dc6ce8a6397539f2be10f9132
4ea1b51ab2290e76f439888f2d4532e2b77a39fa0c3febcc2bade44e0642b3e7,-1,1,1,119.76022089,1576329034,Ticket,8ba138c1d65f9a63c4a8c1cfcfe86deee21d112dc6ce8a6397539f2be10f9132
4ea1b51ab2290e76f439888f2d4532e2b77a39fa0c3febcc2bade44e0642b3e7,-1,0,1,0.0953018,1576329034,Ticket,8ba138c1d65f9a63c4a8c1cfcfe86deee21d112dc6ce8a6397539f2be10f9132
4f60ec24b902f4763b85c206e33c2875cbe3017b75e2e39069db6a753c06e1d6,-1,0,1,0.0953018,1576329034,Ticket,8ba138c1d65f9a63c4a8c1cfcfe86deee21d112dc6ce8a6397539f2be10f9132
4f60ec24b902f4763b85c206e33c2875cbe3017b75e2e39069db6a753c06e1d6,-1,1,1,119.76022089,1576329034,Ticket,8ba138c1d65f9a63c4a8c1cfcfe86deee21d112dc6ce8a6397539f2be10f9132
67d20f36e508c03fce792c37dbe0adac319531ebd51faf6a633adbbb34992ab8,-1,0,1,0.0953018,1576329034,Ticket,8ba138c1d65f9a63c4a8c1cfcfe86deee21d112dc6ce8a6397539f2be10f9132
67d20f36e508c03fce792c37dbe0adac319531ebd51faf6a633adbbb34992ab8,-1,1,1,119.76022089,1576329034,Ticket,8ba138c1d65f9a63c4a8c1cfcfe86deee21d112dc6ce8a6397539f2be10f9132
6b9a0a2f4e1f822be494a870684a8ecc10f2ca77834826ab1f1dc0952a12b2d9,-1,0,1,0.0953018,1576329034,Ticket,8ba138c1d65f9a63c4a8c1cfcfe86deee21d112dc6ce8a6397539f2be10f9132
6b9a0a2f4e1f822be494a870684a8ecc10f2ca77834826ab1f1dc0952a12b2d9,-1,1,1,119.76022089,1576329034,Ticket,8ba138c1d65f9a63c4a8c1cfcfe86deee21d112dc6ce8a6397539f2be10f9132
6c7678d82944b41b6a6f7f3462c2a41c44255d511e14ef4507aaaa60413fbed4,-1,1,1,119.76022089,1576329034,Ticket,8ba138c1d65f9a63c4a8c1cfcfe86deee21d112dc6ce8a6397539f2be10f9132
6c7678d82944b41b6a6f7f3462c2a41c44255d511e14ef4507aaaa60413fbed4,-1,0,1,0.0953018,1576329034,Ticket,8ba138c1d65f9a63c4a8c1cfcfe86deee21d112dc6ce8a6397539f2be10f9132
8fe70d30638bb0a3551c3ea65444dc56b18e7336dd5d913449c3300d541f2e96,-1,1,1,119.76022089,1576329034,Ticket,8ba138c1d65f9a63c4a8c1cfcfe86deee21d112dc6ce8a6397539f2be10f9132
8fe70d30638bb0a3551c3ea65444dc56b18e7336dd5d913449c3300d541f2e96,-1,0,1,0.0953018,1576329034,Ticket,8ba138c1d65f9a63c4a8c1cfcfe86deee21d112dc6ce8a6397539f2be10f9132
9f76a2c2e8325051e2f806e1f747a6fa97cac9435e1082cca093007833870678,-1,0,1,0.0953018,1576329034,Ticket,8ba138c1d65f9a63c4a8c1cfcfe86deee21d112dc6ce8a6397539f2be10f9132
9f76a2c2e8325051e2f806e1f747a6fa97cac9435e1082cca093007833870678,-1,1,1,119.76022089,1576329034,Ticket,8ba138c1d65f9a63c4a8c1cfcfe86deee21d112dc6ce8a6397539f2be10f9132
a04c03a38732cf692f93ce295f63a850946a8065ff6ef98e5e2cbf9601b9734a,-1,0,1,0.0953018,1576329034,Ticket,8ba138c1d65f9a63c4a8c1cfcfe86deee21d112dc6ce8a6397539f2be10f9132
a04c03a38732cf692f93ce295f63a850946a8065ff6ef98e5e2cbf9601b9734a,-1,1,1,119.76022089,1576329034,Ticket,8ba138c1d65f9a63c4a8c1cfcfe86deee21d112dc6ce8a6397539f2be10f9132
a2c5751f79d59157cb7d1ace0a6f92a66122e4b546533d7960606540950893b1,-1,1,1,119.76022089,1576329034,Ticket,8ba138c1d65f9a63c4a8c1cfcfe86deee21d112dc6ce8a6397539f2be10f9132
a2c5751f79d59157cb7d1ace0a6f92a66122e4b546533d7960606540950893b1,-1,0,1,0.0953018,1576329034,Ticket,8ba138c1d65f9a63c4a8c1cfcfe86deee21d112dc6ce8a6397539f2be10f9132
ab820f762e1dfaaf9572c8f2ab78bb9dd41f19e15b1c6d9c936963e322dc0681,-1,0,1,0.0953018,1576329034,Ticket,8ba138c1d65f9a63c4a8c1cfcfe86deee21d112dc6ce8a6397539f2be10f9132
ab820f762e1dfaaf9572c8f2ab78bb9dd41f19e15b1c6d9c936963e322dc0681,-1,1,1,119.76022089,1576329034,Ticket,8ba138c1d65f9a63c4a8c1cfcfe86deee21d112dc6ce8a6397539f2be10f9132
be6c3c8de88de1bbd5f13833e311a6d057b55622f02713676b13e1b865040259,-1,1,1,119.76022089,1576329034,Ticket,8ba138c1d65f9a63c4a8c1cfcfe86deee21d112dc6ce8a6397539f2be10f9132
be6c3c8de88de1bbd5f13833e311a6d057b55622f02713676b13e1b865040259,-1,0,1,0.0953018,1576329034,Ticket,8ba138c1d65f9a63c4a8c1cfcfe86deee21d112dc6ce8a6397539f2be10f9132
c2e1aaf8326227277e9e874fb732cbefdcfd7d330a16bb4ed6ef9c3cdab241ce,-1,0,1,0.0953018,1576329034,Ticket,8ba138c1d65f9a63c4a8c1cfcfe86deee21d112dc6ce8a6397539f2be10f9132
