tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
55d55b5be1b674a550799d52bd918a9b5d7e87638b65ba434d88896e69c5c25f,-1,1,1,46.95722046,1647220761,Ticket,bfa770beafbed8ff4fafd38c5855e8f449f6828058514683fee2905af591fe5c
55d55b5be1b674a550799d52bd918a9b5d7e87638b65ba434d88896e69c5c25f,-1,0,1,0.03840089,1647220761,Ticket,bfa770beafbed8ff4fafd38c5855e8f449f6828058514683fee2905af591fe5c
8cef6c5fbe66e1e758c07197f8166cabb164a8c1e65dc85da10326424116f552,-1,0,1,0.03840089,1647220761,Ticket,bfa770beafbed8ff4fafd38c5855e8f449f6828058514683fee2905af591fe5c
8cef6c5fbe66e1e758c07197f8166cabb164a8c1e65dc85da10326424116f552,-1,1,1,46.95722046,1647220761,Ticket,bfa770beafbed8ff4fafd38c5855e8f449f6828058514683fee2905af591fe5c
c1732ce5a69c1030e692a39395fd78b7d8a975b57a75ec60f332892e09b64494,-1,1,1,46.95722046,1647220761,Ticket,bfa770beafbed8ff4fafd38c5855e8f449f6828058514683fee2905af591fe5c
c1732ce5a69c1030e692a39395fd78b7d8a975b57a75ec60f332892e09b64494,-1,0,1,0.03840089,1647220761,Ticket,bfa770beafbed8ff4fafd38c5855e8f449f6828058514683fee2905af591fe5c
e6c0576d25a6c1d45fe1f07ea538407094638baac3149a6f46beb0eda08da858,-1,1,1,46.95722046,1647220761,Ticket,bfa770beafbed8ff4fafd38c5855e8f449f6828058514683fee2905af591fe5c
e6c0576d25a6c1d45fe1f07ea538407094638baac3149a6f46beb0eda08da858,-1,0,1,0.03840089,1647220761,Ticket,bfa770beafbed8ff4fafd38c5855e8f449f6828058514683fee2905af591fe5c
f696154e3379a7c0d957ef36d0f5284774ffb21c3bb22f6097da89a5402a33be,-1,0,1,0.03840089,1647220761,Ticket,bfa770beafbed8ff4fafd38c5855e8f449f6828058514683fee2905af591fe5c
f696154e3379a7c0d957ef36d0f5284774ffb21c3bb22f6097da89a5402a33be,-1,1,1,46.95722046,1647220761,Ticket,bfa770beafbed8ff4fafd38c5855e8f449f6828058514683fee2905af591fe5c
bfa770beafbed8ff4fafd38c5855e8f449f6828058514683fee2905af591fe5c,1,4,1,0.03840089,1647220651,Regular,f696154e3379a7c0d957ef36d0f5284774ffb21c3bb22f6097da89a5402a33be
bfa770beafbed8ff4fafd38c5855e8f449f6828058514683fee2905af591fe5c,1,3,1,46.95722046,1647220651,Regular,c1732ce5a69c1030e692a39395fd78b7d8a975b57a75ec60f332892e09b64494
bfa770beafbed8ff4fafd38c5855e8f449f6828058514683fee2905af591fe5c,1,2,1,0.03840089,1647220651,Regular,c1732ce5a69c1030e692a39395fd78b7d8a975b57a75ec60f332892e09b64494
bfa770beafbed8ff4fafd38c5855e8f449f6828058514683fee2905af591fe5c,1,9,1,46.95722046,1647220651,Regular,55d55b5be1b674a550799d52bd918a9b5d7e87638b65ba434d88896e69c5c25f
bfa770beafbed8ff4fafd38c5855e8f449f6828058514683fee2905af591fe5c,1,8,1,0.03840089,1647220651,Regular,55d55b5be1b674a550799d52bd918a9b5d7e87638b65ba434d88896e69c5c25f
bfa770beafbed8ff4fafd38c5855e8f449f6828058514683fee2905af591fe5c,1,1,1,46.95722046,1647220651,Regular,8cef6c5fbe66e1e758c07197f8166cabb164a8c1e65dc85da10326424116f552
bfa770beafbed8ff4fafd38c5855e8f449f6828058514683fee2905af591fe5c,1,0,1,0.03840089,1647220651,Regular,8cef6c5fbe66e1e758c07197f8166cabb164a8c1e65dc85da10326424116f552
bfa770beafbed8ff4fafd38c5855e8f449f6828058514683fee2905af591fe5c,1,6,1,0.03840089,1647220651,Regular,e6c0576d25a6c1d45fe1f07ea538407094638baac3149a6f46beb0eda08da858
bfa770beafbed8ff4fafd38c5855e8f449f6828058514683fee2905af591fe5c,1,5,1,46.95722046,1647220651,Regular,f696154e3379a7c0d957ef36d0f5284774ffb21c3bb22f6097da89a5402a33be
bfa770beafbed8ff4fafd38c5855e8f449f6828058514683fee2905af591fe5c,1,7,1,46.95722046,1647220651,Regular,e6c0576d25a6c1d45fe1f07ea538407094638baac3149a6f46beb0eda08da858
