tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
91c729e6734c70d9ba3812af4bcb56ca41063ad61ba06fc1edfd645b68b1d4e2,-1,3,1,52.96884953,1588037722,Regular,2d6e2c47e50d02206cda3bde21020e7ddc4c7bbd3faa52536535abc674e95ea8
2d6e2c47e50d02206cda3bde21020e7ddc4c7bbd3faa52536535abc674e95ea8,1,3,1,52.96884953,1588012001,Vote,91c729e6734c70d9ba3812af4bcb56ca41063ad61ba06fc1edfd645b68b1d4e2
a1973641c143b269370acfdf8323d20d27dd2cd046fb89ce314ad672dfce00e0,-1,37,1,52.96884953,1587648697,Regular,4c898255c726d7e5f5b04e53d0d82075defe6ac6e75c20e0f6705927f1cfd61b
4c898255c726d7e5f5b04e53d0d82075defe6ac6e75c20e0f6705927f1cfd61b,1,3,1,52.96884953,1587564089,Vote,a1973641c143b269370acfdf8323d20d27dd2cd046fb89ce314ad672dfce00e0
0411d7eaab55ce08c023f13f88d030c9bc269fc0874c86f94597fe2eb0984431,-1,11,1,52.96884953,1587288594,Regular,ccc8eefcdfb0325d3507c1652cd1729d375d6ea5480da3c654ac1a922432116a
ccc8eefcdfb0325d3507c1652cd1729d375d6ea5480da3c654ac1a922432116a,1,3,1,52.96884953,1587230656,Vote,0411d7eaab55ce08c023f13f88d030c9bc269fc0874c86f94597fe2eb0984431
8a0cc734d9a7643be4b30c08a13c1cc262177c25f1faa0ca490d23aa2e5561e7,-1,9,1,52.96884953,1587040862,Regular,33bab7aae19a43eec90638af77e68b926f252a74e2d2f03658ea0aafbf08d805
8a0cc734d9a7643be4b30c08a13c1cc262177c25f1faa0ca490d23aa2e5561e7,-1,15,1,52.96884953,1587040862,Regular,d5b4af73d530f90c378e03a1cf220f45c15c3d598b5d10b32a90c7531b0d120c
8a0cc734d9a7643be4b30c08a13c1cc262177c25f1faa0ca490d23aa2e5561e7,-1,127,1,52.96884953,1587040862,Regular,ffeaa165a23ea68f32270f74af522ae39f6d00f8237dfbce5373570f1db35b7c
ffeaa165a23ea68f32270f74af522ae39f6d00f8237dfbce5373570f1db35b7c,1,3,1,52.96884953,1586848328,Vote,8a0cc734d9a7643be4b30c08a13c1cc262177c25f1faa0ca490d23aa2e5561e7
33bab7aae19a43eec90638af77e68b926f252a74e2d2f03658ea0aafbf08d805,1,3,1,52.96884953,1586754860,Vote,8a0cc734d9a7643be4b30c08a13c1cc262177c25f1faa0ca490d23aa2e5561e7
d5b4af73d530f90c378e03a1cf220f45c15c3d598b5d10b32a90c7531b0d120c,1,3,1,52.96884953,1586666943,Vote,8a0cc734d9a7643be4b30c08a13c1cc262177c25f1faa0ca490d23aa2e5561e7
