tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ba3711edaa3350da4172bd4ba6b360083d32a1d10cffe66ac3199f476592c41d,-1,1,1,36.79204789,1593305410,Regular,0a894c3d4059bfdc18f93cc125a89e91f485750c7fe3c99d8353f4ef4c63ffa9
0a894c3d4059bfdc18f93cc125a89e91f485750c7fe3c99d8353f4ef4c63ffa9,1,3,1,36.79204789,1593065387,Vote,ba3711edaa3350da4172bd4ba6b360083d32a1d10cffe66ac3199f476592c41d
ad509ac78ba229fbd3106effaf2d697273e62ab07817bc16f6d2a16e2077c333,-1,148,1,35.88788673,1592772467,Regular,c3f2327f8ebe6a1302ca1e422329441c54578a8f14fbc099cb642d6817aecee1
cbe392271dd5fe43a4d3d7ec2e955fab2b606067bb6c40bbae5b5199bbbc5991,-1,27,1,36.85926125,1592685327,Regular,c02e77c8c2700c88866e5b1bf6170e47fff7f08f961913680168905b9e7f3ab5
31e53a6f226c47ad203c643187e07f1ce7898985f1123f5f1fdf779f05f1f9a6,-1,146,1,36.82512809,1592438617,Regular,93d2fe4420ca25116f567f5d60470675c018f6f93a4b9615f9266aa4052f1468
e5fa58ddaacd184a04c440594fbe6139c1d88a0f0f776bce451e9799605f3ddf,-1,79,1,36.85926125,1591801448,Regular,84eb3791e780ea5e6cdc3d127cb39712b3d9eb4b01dec31b38cf319c3b1a590d
93d2fe4420ca25116f567f5d60470675c018f6f93a4b9615f9266aa4052f1468,1,3,1,36.82512809,1591694338,Vote,31e53a6f226c47ad203c643187e07f1ce7898985f1123f5f1fdf779f05f1f9a6
c3f2327f8ebe6a1302ca1e422329441c54578a8f14fbc099cb642d6817aecee1,1,3,1,35.88788673,1590434741,Vote,ad509ac78ba229fbd3106effaf2d697273e62ab07817bc16f6d2a16e2077c333
c02e77c8c2700c88866e5b1bf6170e47fff7f08f961913680168905b9e7f3ab5,1,3,1,36.85926125,1590068196,Vote,cbe392271dd5fe43a4d3d7ec2e955fab2b606067bb6c40bbae5b5199bbbc5991
84eb3791e780ea5e6cdc3d127cb39712b3d9eb4b01dec31b38cf319c3b1a590d,1,3,1,36.85926125,1589982997,Vote,e5fa58ddaacd184a04c440594fbe6139c1d88a0f0f776bce451e9799605f3ddf
2389e3e340fcab88c93a701c4ff77d8d92cc51234b2ec8e6089ea0652e4ec083,-1,8,1,36.85926125,1589655133,Regular,eee779faa6a2026b9139f7ad1fb74d4267059aa9053927ad4861d377e9681cfe
d284e43611393a8d3cef8bc83c7474430c739bad57b9bfec22f4d86f98a9b903,-1,7,1,36.85926125,1589649273,Regular,11a2ac035e00dfb569d73158dbcd3e738c6d2dfd1e4902ced4d31ae64e1e65f9
82321058fa351df2ddb7780450571fb4903be131b4e17cf6d18f58b283253717,-1,5,1,36.85926125,1589646271,Regular,bbc5fb4ec8261080a8ec67fe86f53c01ae069dad8e6fbb57a41d8328ac896cf5
c163a86048966b666509a9d7c77737946f5976e427839e297d01a57cfa769c37,-1,0,1,35.88788673,1589640659,Regular,f201c9f7d81a3547f50e5fbaa9955eb90de1a266559ce280e0a0f9e5f14f9fea
bcf4204bfe2951cbc7a1379024ef4c8078a850d4e1585280f602036942f170fa,-1,3,1,35.88788673,1589640449,Regular,d77146ad41702a2b4ca0b448b2a5d7035dca9509e484c36ffdb5e72e19fb09e9
2e413054ea2e09e81db7a64dcd41d30a507da5da3b61986909dae2757fb26fab,-1,1,1,36.85926125,1589628925,Regular,2e05d957fb431057119c965b7c1d1cd37885f3105341fa71376906d0c1c98d8e
5e4559ee681dc62fb7cd59464b9138f838c722929e20374ccf264b504ccd6dfe,-1,3,1,36.85926125,1589614876,Regular,6d47f12cfd8d310a3d431d275516cb83fa82c9dc10a395b29bbf91b0df0ffb58
2e05d957fb431057119c965b7c1d1cd37885f3105341fa71376906d0c1c98d8e,1,3,1,36.85926125,1589592277,Vote,2e413054ea2e09e81db7a64dcd41d30a507da5da3b61986909dae2757fb26fab
4fd6ff86243fe7673c6e1e8c81988490a13547482dc0b259adee9219ce6222df,1,3,1,35.88788673,1589492871,Vote,0000000000000000000000000000000000000000000000000000000000000000
0c2f7a5bcdae740f2a38617ae435b8650d551f6301af7a797272e35d48b5f45f,-1,139,1,36.85926125,1589484554,Regular,cdb7182b80d6ec33c6f17a87ceb63b4b13da484b6d7075354e0d15135580bbb6
61848d64e4c78419942af734ac6344ce4ebe3e33a145a6905d07374da8c000f5,-1,28,1,35.88788673,1589456624,Regular,59ae522ca63e9be512e0a68c9438fe396d80670ca1eda5ed1d51ec7649cc3c7a
df1e145debf5cf28cd5ea6716cd0474e92e4f0ef1442945fe476b105263de28f,-1,11,1,35.88788673,1589443810,Regular,bcf475d470d14a011bd01fe3b886dba31dfcd33143c196e636d04fddc14ffc07
bcf475d470d14a011bd01fe3b886dba31dfcd33143c196e636d04fddc14ffc07,1,3,1,35.88788673,1589339234,Vote,df1e145debf5cf28cd5ea6716cd0474e92e4f0ef1442945fe476b105263de28f
59ae522ca63e9be512e0a68c9438fe396d80670ca1eda5ed1d51ec7649cc3c7a,1,3,1,35.88788673,1589336983,Vote,61848d64e4c78419942af734ac6344ce4ebe3e33a145a6905d07374da8c000f5
36d1d943f15381350f373ddd13d1a6be2b484f5fed4bce94ea9abac7732919c7,-1,131,1,36.85926125,1589287479,Regular,dbbdc771615e830c18a552042b47930d5b06ef238df2ede10aec99a9ee269c7a
9612078562d5fc22a2af3555df7458ccdf9411ad880d7ca17c3f339b100e1afe,-1,264,1,35.88788673,1589265228,Regular,3ae3d3fb5e6dbeec06c29e299883d08c035995321c3b3fa650bc570cf5342967
c52b6d5b10cba5de688cd00713ffded215f0542d9de818825cafcede81d2063d,-1,23,1,36.85926125,1589265228,Regular,5e273bef5925d5073311881ccbcde5242a943f322866e4f2d0f3524ce642216a
583fb3e35a63c5f18a7bcd195918271a0d0610fe6da3bebed5d717d6f457aa44,-1,59,1,36.85926125,1589255632,Regular,95f4e810dbfcbb9e85a7872dcd77a5dda089b3d0c677bcc5a28d969941049558
5e273bef5925d5073311881ccbcde5242a943f322866e4f2d0f3524ce642216a,1,3,1,36.85926125,1589133923,Vote,c52b6d5b10cba5de688cd00713ffded215f0542d9de818825cafcede81d2063d
95f4e810dbfcbb9e85a7872dcd77a5dda089b3d0c677bcc5a28d969941049558,1,3,1,36.85926125,1589092431,Vote,583fb3e35a63c5f18a7bcd195918271a0d0610fe6da3bebed5d717d6f457aa44
3ae3d3fb5e6dbeec06c29e299883d08c035995321c3b3fa650bc570cf5342967,1,3,1,35.88788673,1589091500,Vote,9612078562d5fc22a2af3555df7458ccdf9411ad880d7ca17c3f339b100e1afe
5780accf5f880f3cb1b42a020551d73cfd799492396147066cf3c766d63325d9,-1,22,1,35.88788673,1588741737,Regular,21dd87ff7735dbaa1d208f50417b783d3460b739ae252b18cbb20aae1ce4b749
4582bce29271fd311c0f45e023bf93c6252486d2d0732155b00717fd3eca7be6,-1,75,1,35.88788673,1588724067,Regular,0a6bec530e346bee700b86ab1b891b4b75d64ba7bfd20563400d9b074f568b1d
0a6bec530e346bee700b86ab1b891b4b75d64ba7bfd20563400d9b074f568b1d,1,3,1,35.88788673,1588608195,Vote,4582bce29271fd311c0f45e023bf93c6252486d2d0732155b00717fd3eca7be6
67864235474cc90fa4b56674897848ac8a37422dfdf262edf40cea80d4d48777,-1,115,1,36.85926125,1588548561,Regular,6e1980f7ef63b4f5b1988589b4ce2ed58ad8f6d25a1a644192829dede0e88b26
bbc5fb4ec8261080a8ec67fe86f53c01ae069dad8e6fbb57a41d8328ac896cf5,1,3,1,36.85926125,1588447121,Vote,82321058fa351df2ddb7780450571fb4903be131b4e17cf6d18f58b283253717
d77146ad41702a2b4ca0b448b2a5d7035dca9509e484c36ffdb5e72e19fb09e9,1,3,1,35.88788673,1588430295,Vote,bcf4204bfe2951cbc7a1379024ef4c8078a850d4e1585280f602036942f170fa
eee779faa6a2026b9139f7ad1fb74d4267059aa9053927ad4861d377e9681cfe,1,3,1,36.85926125,1588391428,Vote,2389e3e340fcab88c93a701c4ff77d8d92cc51234b2ec8e6089ea0652e4ec083
6d47f12cfd8d310a3d431d275516cb83fa82c9dc10a395b29bbf91b0df0ffb58,1,3,1,36.85926125,1588385560,Vote,5e4559ee681dc62fb7cd59464b9138f838c722929e20374ccf264b504ccd6dfe
21dd87ff7735dbaa1d208f50417b783d3460b739ae252b18cbb20aae1ce4b749,1,3,1,35.88788673,1588362592,Vote,5780accf5f880f3cb1b42a020551d73cfd799492396147066cf3c766d63325d9
6e1980f7ef63b4f5b1988589b4ce2ed58ad8f6d25a1a644192829dede0e88b26,1,3,1,36.85926125,1588338771,Vote,67864235474cc90fa4b56674897848ac8a37422dfdf262edf40cea80d4d48777
cdb7182b80d6ec33c6f17a87ceb63b4b13da484b6d7075354e0d15135580bbb6,1,3,1,36.85926125,1588331369,Vote,0c2f7a5bcdae740f2a38617ae435b8650d551f6301af7a797272e35d48b5f45f
f201c9f7d81a3547f50e5fbaa9955eb90de1a266559ce280e0a0f9e5f14f9fea,1,3,1,35.88788673,1588150545,Vote,c163a86048966b666509a9d7c77737946f5976e427839e297d01a57cfa769c37
11a2ac035e00dfb569d73158dbcd3e738c6d2dfd1e4902ced4d31ae64e1e65f9,1,3,1,36.85926125,1588148447,Vote,d284e43611393a8d3cef8bc83c7474430c739bad57b9bfec22f4d86f98a9b903
dbbdc771615e830c18a552042b47930d5b06ef238df2ede10aec99a9ee269c7a,1,3,1,36.85926125,1588064082,Vote,36d1d943f15381350f373ddd13d1a6be2b484f5fed4bce94ea9abac7732919c7
