tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1be5c977a2fd4671935a105fb4c318bf8bf664074da38b4a7d092b97423b936b,-1,0,1,184.52498446,1566464163,Ticket,19507c29440406aa2c1c7c43c34af510eab4ae7e1e8cb0e1bdf37f88167e19eb
21b79fcfcb6703997b9d650513d2cd59f85d371ce39c59188bda9d91481a4661,-1,0,1,184.52498446,1566464163,Ticket,19507c29440406aa2c1c7c43c34af510eab4ae7e1e8cb0e1bdf37f88167e19eb
26d4936175acb6ffab87cef05262c56c98dd0fcc21702b7e344f7b2a9794e345,-1,0,1,184.52498446,1566464163,Ticket,19507c29440406aa2c1c7c43c34af510eab4ae7e1e8cb0e1bdf37f88167e19eb
3ff0d548ecbe61ae70e954bdb841dd4cdc22899954bec568ea47f9f204b24483,-1,0,1,184.52498446,1566464163,Ticket,19507c29440406aa2c1c7c43c34af510eab4ae7e1e8cb0e1bdf37f88167e19eb
455cf2f8d840203320bd3930343fd14a12be922b091fe14be88261d43494aa12,-1,0,1,184.52498446,1566464163,Ticket,19507c29440406aa2c1c7c43c34af510eab4ae7e1e8cb0e1bdf37f88167e19eb
4821d4de8f1b0468bc0c13403478f9cfe5c3b51a1dda535cfc3c7db09e19d809,-1,0,1,184.52498446,1566464163,Ticket,19507c29440406aa2c1c7c43c34af510eab4ae7e1e8cb0e1bdf37f88167e19eb
54e24fcf70b845da8c45b85f972ba9810e24e26f6bf1db7a1f2513e17b1b4dce,-1,0,1,184.52498446,1566464163,Ticket,19507c29440406aa2c1c7c43c34af510eab4ae7e1e8cb0e1bdf37f88167e19eb
8e0dcf18eece8261e5e62a1d1d63a63a81722b118b1c338d6b51bb19ba545b89,-1,0,1,184.52498446,1566464163,Ticket,19507c29440406aa2c1c7c43c34af510eab4ae7e1e8cb0e1bdf37f88167e19eb
96b3da3bae41a0d94f08d4c66299332b98f3fe73df26a013a84dd642bbc17a4e,-1,0,1,184.52498446,1566464163,Ticket,19507c29440406aa2c1c7c43c34af510eab4ae7e1e8cb0e1bdf37f88167e19eb
9c957d8b3284c4ab40722cd6a34a792504b39be01697ac0898d60660f8a6cacc,-1,0,1,184.52498446,1566464163,Ticket,19507c29440406aa2c1c7c43c34af510eab4ae7e1e8cb0e1bdf37f88167e19eb
9ed559cfcbe865432d2913b4c891be6611bf739b19aed3614db1662069857142,-1,0,1,184.52498446,1566464163,Ticket,19507c29440406aa2c1c7c43c34af510eab4ae7e1e8cb0e1bdf37f88167e19eb
a58a6161d1ef19f93286b316e6acfc777a624df287f53a68cc524b98dabed531,-1,0,1,184.52498446,1566464163,Ticket,19507c29440406aa2c1c7c43c34af510eab4ae7e1e8cb0e1bdf37f88167e19eb
a91543e98dc39f5ecaa00d05f6a9a20aaaf819f10bb48fa9672295568011d096,-1,0,1,184.52498446,1566464163,Ticket,19507c29440406aa2c1c7c43c34af510eab4ae7e1e8cb0e1bdf37f88167e19eb
c1907edc9e03ba74001b6a0e4c3c59cd662bcb0985ea47249488297241db7eda,-1,0,1,184.52498446,1566464163,Ticket,19507c29440406aa2c1c7c43c34af510eab4ae7e1e8cb0e1bdf37f88167e19eb
db986b1bffb66633485c452473fd7f73a9effead8802bbe2ff6afaca9ddbecc8,-1,0,1,184.52498446,1566464163,Ticket,19507c29440406aa2c1c7c43c34af510eab4ae7e1e8cb0e1bdf37f88167e19eb
e617b726d62bc18e177359ca254ba3ed3b5ff33fc1de353b0a4c306ca16237b8,-1,0,1,184.52498446,1566464163,Ticket,19507c29440406aa2c1c7c43c34af510eab4ae7e1e8cb0e1bdf37f88167e19eb
eb727f869bd9095736f10b4e7ef7f621f5159e66bb8d757c92e275a09a19cd8f,-1,0,1,184.52498446,1566464163,Ticket,19507c29440406aa2c1c7c43c34af510eab4ae7e1e8cb0e1bdf37f88167e19eb
fd11e123c9e130f7d6e33f666a81cd861992e357c2721ff58edae631394f52a9,-1,0,1,184.52498446,1566464163,Ticket,19507c29440406aa2c1c7c43c34af510eab4ae7e1e8cb0e1bdf37f88167e19eb
