tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
94df529f950c17dbe222618a94fb6f9b466a681e7b622634006f6e81bda25990,-1,22,1,37.03683732,1591359384,Regular,f362d21a08fb1b90bfc2969dbc53054b84fed6679e742502212125d61ba56ad1
f362d21a08fb1b90bfc2969dbc53054b84fed6679e742502212125d61ba56ad1,1,3,1,37.03683732,1590769534,Vote,94df529f950c17dbe222618a94fb6f9b466a681e7b622634006f6e81bda25990
8b41f99a2e39d45855e6c9ab72b87ab1998029ba6a35f9d14c8ca0f98cb26764,-1,1,1,35.44777648,1590754074,Regular,d583f89f486302b9eb341ba03abff90710842ec3dcb020aa0c7cbcc59cdf223a
d583f89f486302b9eb341ba03abff90710842ec3dcb020aa0c7cbcc59cdf223a,1,3,1,35.44777648,1590702292,Vote,8b41f99a2e39d45855e6c9ab72b87ab1998029ba6a35f9d14c8ca0f98cb26764
7e10d416fb5745cdca866267ef95a38f6320fc26501ff9662a3b30670496107a,-1,5,1,35.44777648,1590652950,Regular,3f401393305ca6621b0d5d212f87dca8200aa5b329e64bbbc665ac5c35ec5438
3f401393305ca6621b0d5d212f87dca8200aa5b329e64bbbc665ac5c35ec5438,1,3,1,35.44777648,1590606608,Vote,7e10d416fb5745cdca866267ef95a38f6320fc26501ff9662a3b30670496107a
15ef63cffc8a3be8fce9791f43340f674809a038a9a90648a4f33d5e47671d8f,-1,4,1,37.07097327,1590479095,Regular,0aecbb7469f6062e056aa34a620206688d15466c87b768d67198ae790cabb9a3
0aecbb7469f6062e056aa34a620206688d15466c87b768d67198ae790cabb9a3,1,3,1,37.07097327,1590440870,Vote,15ef63cffc8a3be8fce9791f43340f674809a038a9a90648a4f33d5e47671d8f
3362cb4cededa9c1d50886f8d843e780ba93429a1dc145a116df03d96825edc1,-1,22,1,35.48190904,1590135077,Regular,c364ab514d7b09b4357a2bbead19a90f6b0f82bca2d77011df9694b975c88f28
3362cb4cededa9c1d50886f8d843e780ba93429a1dc145a116df03d96825edc1,-1,131,1,37.07097327,1590135077,Regular,2e43228418fc98677ab8ca85c407459ab62c3138cd048052c3f0bdee6d9b3cb6
2e43228418fc98677ab8ca85c407459ab62c3138cd048052c3f0bdee6d9b3cb6,1,3,1,37.07097327,1590057514,Vote,3362cb4cededa9c1d50886f8d843e780ba93429a1dc145a116df03d96825edc1
c364ab514d7b09b4357a2bbead19a90f6b0f82bca2d77011df9694b975c88f28,1,3,1,35.48190904,1590011662,Vote,3362cb4cededa9c1d50886f8d843e780ba93429a1dc145a116df03d96825edc1
9ca399b815db564a1e42a8ed186bc2773e9284a6c8ae4fd034a9e3e0944907d6,-1,5,1,37.07097327,1589874825,Regular,b74903c95a61f6de7168a0a63496099ba2c5b3a7e307dc8337d0998821547df4
b74903c95a61f6de7168a0a63496099ba2c5b3a7e307dc8337d0998821547df4,1,3,1,37.07097327,1589799868,Vote,9ca399b815db564a1e42a8ed186bc2773e9284a6c8ae4fd034a9e3e0944907d6
fb93428ff0927e7fdbe8ade4ee1b97aaf7b55e80032b9b727b3d3d4554c904e1,-1,101,1,35.48190904,1589794104,Regular,07654f003cca0cae7d1dacf9830d21c0b2c1ab216596671a7c0e2c44b96d705b
fb93428ff0927e7fdbe8ade4ee1b97aaf7b55e80032b9b727b3d3d4554c904e1,-1,75,1,37.07097327,1589794104,Regular,b849b181c0857646a4033c6df64be179177c8a6dd2fa9ca96d6c24babe8cfd47
fb93428ff0927e7fdbe8ade4ee1b97aaf7b55e80032b9b727b3d3d4554c904e1,-1,134,1,35.48190904,1589794104,Regular,2ab64b6f657bfaad8be6e2abf5ea57aa46c71f80901fea6c0b70717521f4846f
fb93428ff0927e7fdbe8ade4ee1b97aaf7b55e80032b9b727b3d3d4554c904e1,-1,150,1,37.07097327,1589794104,Regular,a3853a97a98e891aecfb714633cd124bf6a3607f854243f33cc986cc7cf87a78
b849b181c0857646a4033c6df64be179177c8a6dd2fa9ca96d6c24babe8cfd47,1,3,1,37.07097327,1589690232,Vote,fb93428ff0927e7fdbe8ade4ee1b97aaf7b55e80032b9b727b3d3d4554c904e1
a3853a97a98e891aecfb714633cd124bf6a3607f854243f33cc986cc7cf87a78,1,3,1,37.07097327,1589621281,Vote,fb93428ff0927e7fdbe8ade4ee1b97aaf7b55e80032b9b727b3d3d4554c904e1
07654f003cca0cae7d1dacf9830d21c0b2c1ab216596671a7c0e2c44b96d705b,1,3,1,35.48190904,1589618570,Vote,fb93428ff0927e7fdbe8ade4ee1b97aaf7b55e80032b9b727b3d3d4554c904e1
2ab64b6f657bfaad8be6e2abf5ea57aa46c71f80901fea6c0b70717521f4846f,1,3,1,35.48190904,1589562944,Vote,fb93428ff0927e7fdbe8ade4ee1b97aaf7b55e80032b9b727b3d3d4554c904e1
