tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2d8d09f7a679cf0cfadbe0093a8323c7e29842b3f6cbe4f98d58cb6f773d5c50,-1,35,1,184.86131852,1548917072,Regular,965f90ba35c51fd8cdcb35f302258b89cef6c19e8bb6430bf4a9ef48cd40f631
965f90ba35c51fd8cdcb35f302258b89cef6c19e8bb6430bf4a9ef48cd40f631,1,3,1,184.86131852,1548857003,Vote,2d8d09f7a679cf0cfadbe0093a8323c7e29842b3f6cbe4f98d58cb6f773d5c50
524d80eea2196399eb62a9c0430aad31062c5195af28d4592d56e382b58e9853,-1,57,1,184.91955364,1548646294,Regular,e6e967cbca74fd84759a37609d5870e2c269495369b6c5ea412f1db5b5f67659
e6e967cbca74fd84759a37609d5870e2c269495369b6c5ea412f1db5b5f67659,1,3,1,184.91955364,1548557783,Vote,524d80eea2196399eb62a9c0430aad31062c5195af28d4592d56e382b58e9853
559be6bbd1b0c723c53844776c7cadb4bd35dfc3eece8fd081387bda4e4aba25,-1,6,1,184.91955364,1547939105,Regular,ddd07657215fb857155dfc2fa36f6ba46ecf212b041090d0fbb1c61029c45e1b
ddd07657215fb857155dfc2fa36f6ba46ecf212b041090d0fbb1c61029c45e1b,1,3,1,184.91955364,1547836962,Vote,559be6bbd1b0c723c53844776c7cadb4bd35dfc3eece8fd081387bda4e4aba25
d5bbd97e104aa20755bcadc67e521ba9141137a0614de21091444192e6ee599c,-1,0,1,0.13886315,1547710787,Ticket,a061914dbc90ffcb903981b6f8ee84c84af2d68d578b9be2b94b86f9b6c5f7ff
d5bbd97e104aa20755bcadc67e521ba9141137a0614de21091444192e6ee599c,-1,1,1,181.88754023,1547710787,Ticket,a061914dbc90ffcb903981b6f8ee84c84af2d68d578b9be2b94b86f9b6c5f7ff
a061914dbc90ffcb903981b6f8ee84c84af2d68d578b9be2b94b86f9b6c5f7ff,1,1,1,181.88754023,1547710686,Regular,d5bbd97e104aa20755bcadc67e521ba9141137a0614de21091444192e6ee599c
a061914dbc90ffcb903981b6f8ee84c84af2d68d578b9be2b94b86f9b6c5f7ff,1,0,1,0.13886315,1547710686,Regular,d5bbd97e104aa20755bcadc67e521ba9141137a0614de21091444192e6ee599c
