tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5d839fe6a67cb67e6564642a77f9da9bddaa777c8fd2daa305de1c70901139f1,-1,3,1,13.93074944,1613260135,Regular,9191ae6bdc94d94bdf058024f864957769082e87cb67c887fe6c56a7f59d74d6
9191ae6bdc94d94bdf058024f864957769082e87cb67c887fe6c56a7f59d74d6,1,3,1,13.93074944,1608271939,Vote,5d839fe6a67cb67e6564642a77f9da9bddaa777c8fd2daa305de1c70901139f1
5a26f9ac2ed5ad1e0bfa4de6a9ff1b05268dd35cf7d3cfaac5e86001711084c2,-1,123,1,13.93074944,1608166757,Regular,009875454b0183eb5df3acfbdcb0bc618a8317ee3921a3c7e992abc3f84ef29c
009875454b0183eb5df3acfbdcb0bc618a8317ee3921a3c7e992abc3f84ef29c,1,3,1,13.93074944,1608090793,Vote,5a26f9ac2ed5ad1e0bfa4de6a9ff1b05268dd35cf7d3cfaac5e86001711084c2
194b777ee1c17af46e67d18691fbede979d0cbb2bbcc62c8145b37f21b842aef,-1,410,1,13.95809361,1607564101,Regular,7246064028ac562c46a5c97b70f6c8642cb390c2c2a0c905d108715faa85fc85
75a1d3983c397186d37a99fb8d03ef104807196f616c69c960fc88390ebd71e5,-1,73,1,13.95809361,1607540817,Regular,032fd42f5c9971799f9bf6a3e33ec8672ca337ce9f057409436f128bdf4f8336
7246064028ac562c46a5c97b70f6c8642cb390c2c2a0c905d108715faa85fc85,1,3,1,13.95809361,1607458617,Vote,194b777ee1c17af46e67d18691fbede979d0cbb2bbcc62c8145b37f21b842aef
032fd42f5c9971799f9bf6a3e33ec8672ca337ce9f057409436f128bdf4f8336,1,3,1,13.95809361,1607410572,Vote,75a1d3983c397186d37a99fb8d03ef104807196f616c69c960fc88390ebd71e5
4e5dd900154e250731ecea15287223902ac5063a1d617a587c520ae4efc55355,-1,5,1,13.95809361,1607005056,Regular,85705063af7b457496c208a19aa9996e106c74720697ba758ba20c17a6fa6604
85705063af7b457496c208a19aa9996e106c74720697ba758ba20c17a6fa6604,1,3,1,13.95809361,1606829222,Vote,4e5dd900154e250731ecea15287223902ac5063a1d617a587c520ae4efc55355
a2f18f8d574031c6359435a8b172ab49c4d676d3a209375dfa699406b35ae701,-1,89,1,13.95809361,1606501461,Regular,07b3b3f9e66ce57d0e74c35ae76b087d7a1a3b8bf69ec5b6921ddf417e4c5133
07b3b3f9e66ce57d0e74c35ae76b087d7a1a3b8bf69ec5b6921ddf417e4c5133,1,3,1,13.95809361,1606362071,Vote,a2f18f8d574031c6359435a8b172ab49c4d676d3a209375dfa699406b35ae701
