tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
55fee9a101476156075a442bd7c0e2b4e42f47484987f5fabd921fbc79c10894,-1,1,1,11.83475914,1653256034,Ticket,a6be20598350016be3081a3ade2649d1c7871e4f0661d5f5c5de067de8c38370
55fee9a101476156075a442bd7c0e2b4e42f47484987f5fabd921fbc79c10894,-1,0,1,0.03503161,1653256034,Ticket,a6be20598350016be3081a3ade2649d1c7871e4f0661d5f5c5de067de8c38370
ac147394d4aa48dfae4dc63be0234acd4a2d8ec112ee8b164c18bdc6caa7320f,-1,0,1,0.03503161,1653256034,Ticket,a6be20598350016be3081a3ade2649d1c7871e4f0661d5f5c5de067de8c38370
ac147394d4aa48dfae4dc63be0234acd4a2d8ec112ee8b164c18bdc6caa7320f,-1,1,1,11.83475914,1653256034,Ticket,a6be20598350016be3081a3ade2649d1c7871e4f0661d5f5c5de067de8c38370
b21feb39d12e45054fdacb4d85cb79462136ea3bfe1e19be4dcdf36f0fb2cca5,-1,0,1,0.03503161,1653256034,Ticket,a6be20598350016be3081a3ade2649d1c7871e4f0661d5f5c5de067de8c38370
b21feb39d12e45054fdacb4d85cb79462136ea3bfe1e19be4dcdf36f0fb2cca5,-1,1,1,11.83475914,1653256034,Ticket,a6be20598350016be3081a3ade2649d1c7871e4f0661d5f5c5de067de8c38370
b5add01aa4e83a7524be6bef6ee1743c7b7da45587e374ee85b0a51ba6881cef,-1,0,1,0.03503161,1653256034,Ticket,a6be20598350016be3081a3ade2649d1c7871e4f0661d5f5c5de067de8c38370
b5add01aa4e83a7524be6bef6ee1743c7b7da45587e374ee85b0a51ba6881cef,-1,1,1,11.83475914,1653256034,Ticket,a6be20598350016be3081a3ade2649d1c7871e4f0661d5f5c5de067de8c38370
ce69eb10d26380355e871c915f57a04a22159ce8cfd616fa610ef9a6fa88b88f,-1,0,1,0.03503161,1653256034,Ticket,a6be20598350016be3081a3ade2649d1c7871e4f0661d5f5c5de067de8c38370
ce69eb10d26380355e871c915f57a04a22159ce8cfd616fa610ef9a6fa88b88f,-1,1,1,11.83475914,1653256034,Ticket,a6be20598350016be3081a3ade2649d1c7871e4f0661d5f5c5de067de8c38370
a6be20598350016be3081a3ade2649d1c7871e4f0661d5f5c5de067de8c38370,1,6,1,0.03503161,1653256012,Regular,b21feb39d12e45054fdacb4d85cb79462136ea3bfe1e19be4dcdf36f0fb2cca5
a6be20598350016be3081a3ade2649d1c7871e4f0661d5f5c5de067de8c38370,1,7,1,11.83475914,1653256012,Regular,b21feb39d12e45054fdacb4d85cb79462136ea3bfe1e19be4dcdf36f0fb2cca5
a6be20598350016be3081a3ade2649d1c7871e4f0661d5f5c5de067de8c38370,1,0,1,0.03503161,1653256012,Regular,b5add01aa4e83a7524be6bef6ee1743c7b7da45587e374ee85b0a51ba6881cef
a6be20598350016be3081a3ade2649d1c7871e4f0661d5f5c5de067de8c38370,1,9,1,11.83475914,1653256012,Regular,ac147394d4aa48dfae4dc63be0234acd4a2d8ec112ee8b164c18bdc6caa7320f
a6be20598350016be3081a3ade2649d1c7871e4f0661d5f5c5de067de8c38370,1,8,1,0.03503161,1653256012,Regular,ac147394d4aa48dfae4dc63be0234acd4a2d8ec112ee8b164c18bdc6caa7320f
a6be20598350016be3081a3ade2649d1c7871e4f0661d5f5c5de067de8c38370,1,4,1,0.03503161,1653256012,Regular,ce69eb10d26380355e871c915f57a04a22159ce8cfd616fa610ef9a6fa88b88f
a6be20598350016be3081a3ade2649d1c7871e4f0661d5f5c5de067de8c38370,1,1,1,11.83475914,1653256012,Regular,b5add01aa4e83a7524be6bef6ee1743c7b7da45587e374ee85b0a51ba6881cef
a6be20598350016be3081a3ade2649d1c7871e4f0661d5f5c5de067de8c38370,1,5,1,11.83475914,1653256012,Regular,ce69eb10d26380355e871c915f57a04a22159ce8cfd616fa610ef9a6fa88b88f
a6be20598350016be3081a3ade2649d1c7871e4f0661d5f5c5de067de8c38370,1,2,1,0.03503161,1653256012,Regular,55fee9a101476156075a442bd7c0e2b4e42f47484987f5fabd921fbc79c10894
a6be20598350016be3081a3ade2649d1c7871e4f0661d5f5c5de067de8c38370,1,3,1,11.83475914,1653256012,Regular,55fee9a101476156075a442bd7c0e2b4e42f47484987f5fabd921fbc79c10894
