tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a6009c626a5dfb320e6dfa186f3855fe6b1c55b03df616ced24387cd33a13727,-1,0,1,191.07531091,1566328094,Revocation,ec8cd56afe365cf848e631dd3e5e85219c980868335d0c52a61b4b8202473327
e41a0c33fb75e24d5e206de6f848c956aa703842336f2bd7cfe410bf9850f6d9,-1,0,1,191.07531091,1566328094,Revocation,85f6da00026f1ec77b963774b7afac9f4ada263b342c1ca3b19ef735e0e0683d
aaca7a19758c49a5dcefdf47ad53f37b2f97ffb3c2f352b40bd774ac6563c6ee,-1,1,1,191.07531091,1564266990,Vote,fc5c3466e7174f24a8c33d0aeabc401c63098c867bdf67b32cff3c67622a0a3e
3dd533d283b43e6ec223631428bacc334aede35d5065b17c816a66c0bf9b8854,-1,1,1,191.07531091,1563406349,Vote,90969fc91d42a6a6e5adfb471c4f25abca7901cbf82da70c7a8736a05a29febf
8dedc2d5ea7bffbdb9090cdd634e699831d8000ad783c1b05dd124d6eed1ea5a,-1,1,1,191.07531091,1562636611,Vote,f3b268c241912e4edd86a73f5f2d7b99c6fba195d2f3764604020e338d536619
02b1e23184a96af1ce7e01e223204e623f4f6def3c7b7032a39e5b9bba850618,-1,1,1,191.07531091,1562163661,Vote,5b26dc3c57248a7693e2b9daf092f42e875a69c63c1359e855c919cca44528b7
87742bf0d5dc688b88019aa83e23464751a4248bf90d66ebdfcb0f183918d495,-1,1,1,191.07531091,1562140378,Vote,8da838e9d7d148f5f428d0222ac780152c225000695af7710a02b2939dc07997
ae7a59b7d7fb1a5265275f4e3a080b191149a61c3cf3b0f94e11f0b4b3245e3b,-1,1,1,192.64075311,1561728966,Regular,881389d6148a9d60651450f50231c9821e9280a86093bce449fc3bfda1daad27
7cb77c2a875650b7fea53ffe16f356c4b1ead538ac8d184186c78a4391abaacc,-1,1,1,192.64075311,1561708365,Regular,d8c548455dfdcad2f68220992e371ef9da22ab0b7158535f2cc2034975cb923f
881389d6148a9d60651450f50231c9821e9280a86093bce449fc3bfda1daad27,1,2,1,192.64075311,1561697589,Vote,ae7a59b7d7fb1a5265275f4e3a080b191149a61c3cf3b0f94e11f0b4b3245e3b
