tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06c7cb9422d12cb08956b7a49e1fb1ddbe606fce20434607396cef1d56c8496c,-1,1,1,287.82594151,1559544343,Vote,24c8b4ccaa4c6d546dff83834cf2fd5fdd99918990b4a51ce4cdd19498df2320
a63c25ec7ac8e3df0e73f5bedab33b354faa9340141a49b995a7f9f8a449e825,-1,1,1,287.82594151,1559016575,Vote,b306f8b7f7812a52e874c0ed176f3dd7f3f67028aa53821c1eb4853c171dbfb9
a65f4e0a640b575eddd72ce367dca227bb9bf2c62edca062a4ff5de226e411fe,-1,1,1,287.82594151,1558919191,Vote,f1590b3260b5323036aa594b7aec273cf632ea27a3c1ea1086ebe5cc7e62eb26
d70a85cd4ee96ba01424397734fff6c2bdafc7b5dd296ce0372621a40cc73458,-1,1,1,287.82594151,1558040587,Vote,871146a11e602d08316a05d46b1c03779f46161341ff4df2b8160307d2476306
b22787cce18ceec37b3818fa9f4571cce21dd1712e5ced41d03052f82ce31c42,-1,0,1,287.82594151,1557870994,Revocation,db2377bdee1ae269c56c8b470f6dd42895c8bc3d700265ae28cd44723442e18d
a508c9771138aac14cacad4bdb9469f9a67cf90a3a814eaf1d626f0b10a13b47,-1,1,1,287.82594151,1557106209,Vote,dc2b5d112c66e1bf49f47ab382e20036a8e588d0db9c7a638fe18539992008e5
3452ed577f64d6a5f7aaf44771ed617f377085feb506ea8a658889bf4b355718,-1,1,1,287.82594151,1557060878,Vote,793c65c33b01a23b5ce3d2d89daa0297173904a9f95ca24b0734c212ec9a3c19
9c5bda21bd8e150ce09b7b3b7f2ef41ecb8d4dca035359c3a02b625628ce1334,-1,1,1,287.82594151,1556953456,Vote,c5a2c79ebab4e92e8ac9b8499ef9083de99f213fa1372f87cfd217439a30efc1
08f87ed5aa9ba877bd0d37a1913043c4d1d0b54323421863c4fba47f6daca2f5,-1,1,1,287.82594151,1556928772,Vote,84d135e66e5ed7793b03fe58b52bd3022e7fa4cb9aeaef416817e8365bfd4de1
4551ca645d4bff3bf545260b3437684852875fb63c13c39cf1b6f2821cc1513c,-1,1,1,287.82594151,1556877787,Vote,249a0f69e92bf44b8f416e2a1db7962f203a82d7a705691a3a06f55645a21618
36809de8e9901803ef9a507b78b8faf6c6116d302c692253636410d0936821b8,-1,1,1,287.82594151,1556798396,Vote,62674b69cc864529c60ecae5c3bb2f8eb30b34f6d86c8aa3f327339bd1bb0b8a
38716b920b20de32285a72bc063d01783678ddd8e95b30da35b8ae516e1bb9a4,-1,1,1,287.82594151,1556684772,Vote,389af5f490cb3968bf21781307392e3abf80e36f58fd43f9a482b2f5dc9233cb
249a0f69e92bf44b8f416e2a1db7962f203a82d7a705691a3a06f55645a21618,1,0,1,287.82594151,1556626731,Ticket,4551ca645d4bff3bf545260b3437684852875fb63c13c39cf1b6f2821cc1513c
24c8b4ccaa4c6d546dff83834cf2fd5fdd99918990b4a51ce4cdd19498df2320,1,0,1,287.82594151,1556626731,Ticket,06c7cb9422d12cb08956b7a49e1fb1ddbe606fce20434607396cef1d56c8496c
389af5f490cb3968bf21781307392e3abf80e36f58fd43f9a482b2f5dc9233cb,1,0,1,287.82594151,1556626731,Ticket,38716b920b20de32285a72bc063d01783678ddd8e95b30da35b8ae516e1bb9a4
62674b69cc864529c60ecae5c3bb2f8eb30b34f6d86c8aa3f327339bd1bb0b8a,1,0,1,287.82594151,1556626731,Ticket,36809de8e9901803ef9a507b78b8faf6c6116d302c692253636410d0936821b8
793c65c33b01a23b5ce3d2d89daa0297173904a9f95ca24b0734c212ec9a3c19,1,0,1,287.82594151,1556626731,Ticket,3452ed577f64d6a5f7aaf44771ed617f377085feb506ea8a658889bf4b355718
84d135e66e5ed7793b03fe58b52bd3022e7fa4cb9aeaef416817e8365bfd4de1,1,0,1,287.82594151,1556626731,Ticket,08f87ed5aa9ba877bd0d37a1913043c4d1d0b54323421863c4fba47f6daca2f5
871146a11e602d08316a05d46b1c03779f46161341ff4df2b8160307d2476306,1,0,1,287.82594151,1556626731,Ticket,d70a85cd4ee96ba01424397734fff6c2bdafc7b5dd296ce0372621a40cc73458
b306f8b7f7812a52e874c0ed176f3dd7f3f67028aa53821c1eb4853c171dbfb9,1,0,1,287.82594151,1556626731,Ticket,a63c25ec7ac8e3df0e73f5bedab33b354faa9340141a49b995a7f9f8a449e825
c5a2c79ebab4e92e8ac9b8499ef9083de99f213fa1372f87cfd217439a30efc1,1,0,1,287.82594151,1556626731,Ticket,9c5bda21bd8e150ce09b7b3b7f2ef41ecb8d4dca035359c3a02b625628ce1334
db2377bdee1ae269c56c8b470f6dd42895c8bc3d700265ae28cd44723442e18d,1,0,1,287.82594151,1556626731,Ticket,b22787cce18ceec37b3818fa9f4571cce21dd1712e5ced41d03052f82ce31c42
dc2b5d112c66e1bf49f47ab382e20036a8e588d0db9c7a638fe18539992008e5,1,0,1,287.82594151,1556626731,Ticket,a508c9771138aac14cacad4bdb9469f9a67cf90a3a814eaf1d626f0b10a13b47
f1590b3260b5323036aa594b7aec273cf632ea27a3c1ea1086ebe5cc7e62eb26,1,0,1,287.82594151,1556626731,Ticket,a65f4e0a640b575eddd72ce367dca227bb9bf2c62edca062a4ff5de226e411fe
