tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
52fe3521cc8a3e6301ae9d32a524a7b4402e159cf3b77e0797491093660ce2b4,-1,1,1,106.71491372,1562430672,Vote,52e9350ff0acb03b2c19d758cc80102e0c36bba92a090f25da7846b693073cd6
f7c2ddbc9ade51b2aaad556e38571149db0df3c116838cd073617ed885ac742a,-1,1,1,106.71491372,1560095702,Vote,ac487b7f5c238397df49ab20e1038637e6e588c5086a8d2c7dcc0826acab0fd5
aa06c08e5a196de7494b3bbf61879cd5e0bcd1be4d38f7609ab96a27f0c9a7df,-1,1,1,106.71491372,1559645853,Vote,beb60bf7641c797589c4c1a304cd5c5bd8442bb2d9ccdecb3b1531dfef646d5d
addb888ac42df2bf67722845e4e9f19c3eacc300175a7e85648366caed000c17,-1,1,1,106.71491372,1559447998,Vote,d4769d0b80ea645a8b45852f98754b4bafaa5470a19a81df54a52cf0bfd3154f
26b46cbe39b748866cc5eabd570d73129c97d9e06e955edfc784eb884f54c0d6,-1,1,1,106.71491372,1559412200,Vote,e13e4ee660374759a8c7a6162dfb7085e2b551c5ed4f5b9d68354d5e58edfa20
6b94bc75b15182ec1cb8e5089b8e9748b37e4bcb58f1970524c4bb028826d616,-1,1,1,106.71491372,1558936403,Vote,a71f762ba62555210e34b619152e8dd51e5b4843a5a6c900ea031b9990abbf67
52e9350ff0acb03b2c19d758cc80102e0c36bba92a090f25da7846b693073cd6,1,0,1,106.71491372,1558884657,Ticket,52fe3521cc8a3e6301ae9d32a524a7b4402e159cf3b77e0797491093660ce2b4
a71f762ba62555210e34b619152e8dd51e5b4843a5a6c900ea031b9990abbf67,1,0,1,106.71491372,1558884657,Ticket,6b94bc75b15182ec1cb8e5089b8e9748b37e4bcb58f1970524c4bb028826d616
ac487b7f5c238397df49ab20e1038637e6e588c5086a8d2c7dcc0826acab0fd5,1,0,1,106.71491372,1558884657,Ticket,f7c2ddbc9ade51b2aaad556e38571149db0df3c116838cd073617ed885ac742a
beb60bf7641c797589c4c1a304cd5c5bd8442bb2d9ccdecb3b1531dfef646d5d,1,0,1,106.71491372,1558884657,Ticket,aa06c08e5a196de7494b3bbf61879cd5e0bcd1be4d38f7609ab96a27f0c9a7df
d4769d0b80ea645a8b45852f98754b4bafaa5470a19a81df54a52cf0bfd3154f,1,0,1,106.71491372,1558884657,Ticket,addb888ac42df2bf67722845e4e9f19c3eacc300175a7e85648366caed000c17
e13e4ee660374759a8c7a6162dfb7085e2b551c5ed4f5b9d68354d5e58edfa20,1,0,1,106.71491372,1558884657,Ticket,26b46cbe39b748866cc5eabd570d73129c97d9e06e955edfc784eb884f54c0d6
