tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c2ea6fb64a7f25103718efd9e46b8379d3cb36a134bf23963fb31919aebad30,-1,0,1,88.11607208,1554936037,Ticket,d3522213fe5a64d7272ee1ef2e5332201cec067851e28fc30679c031ad3ca389
402663d1f1a338a24a376ccc7cec48637750272799932d13bffbf3fdd8ea0808,-1,0,1,88.11607208,1554936037,Ticket,d3522213fe5a64d7272ee1ef2e5332201cec067851e28fc30679c031ad3ca389
4852b1ec52760851c663b09fcda5448ed1d7d16a756735679db28236c9bd3816,-1,0,1,88.11607208,1554936037,Ticket,d3522213fe5a64d7272ee1ef2e5332201cec067851e28fc30679c031ad3ca389
8d117ba1db68f4437c0dbfc190dd2fa2dea9772e1135de0c4d5769cdb62bb4f0,-1,0,1,88.11607208,1554936037,Ticket,d3522213fe5a64d7272ee1ef2e5332201cec067851e28fc30679c031ad3ca389
ae4f2cd17679d10aeb4fe059494bf4c594763bd8b91ddad92aa77b563183be2b,-1,0,1,88.11607208,1554936037,Ticket,d3522213fe5a64d7272ee1ef2e5332201cec067851e28fc30679c031ad3ca389
d212d660bdba91412de37bcaf1bcec4ec5f5662c218c0e26f54ed2aa02ddde36,-1,0,1,88.11607208,1554936037,Ticket,d3522213fe5a64d7272ee1ef2e5332201cec067851e28fc30679c031ad3ca389
f6db664591d0a02fa57c1404e96f93e13c06ef8bd969f9ff5d8d296140e0ee9d,-1,0,1,88.11607208,1554936037,Ticket,d3522213fe5a64d7272ee1ef2e5332201cec067851e28fc30679c031ad3ca389
fa1db9db1fda831617a9e0c9c6047a5f719b837aaac79cca1e66bf6d50dde047,-1,0,1,88.11607208,1554936037,Ticket,d3522213fe5a64d7272ee1ef2e5332201cec067851e28fc30679c031ad3ca389
d3522213fe5a64d7272ee1ef2e5332201cec067851e28fc30679c031ad3ca389,1,5,1,88.11607208,1554935564,Regular,402663d1f1a338a24a376ccc7cec48637750272799932d13bffbf3fdd8ea0808
d3522213fe5a64d7272ee1ef2e5332201cec067851e28fc30679c031ad3ca389,1,2,1,88.11607208,1554935564,Regular,f6db664591d0a02fa57c1404e96f93e13c06ef8bd969f9ff5d8d296140e0ee9d
d3522213fe5a64d7272ee1ef2e5332201cec067851e28fc30679c031ad3ca389,1,3,1,88.11607208,1554935564,Regular,ae4f2cd17679d10aeb4fe059494bf4c594763bd8b91ddad92aa77b563183be2b
d3522213fe5a64d7272ee1ef2e5332201cec067851e28fc30679c031ad3ca389,1,0,1,88.11607208,1554935564,Regular,fa1db9db1fda831617a9e0c9c6047a5f719b837aaac79cca1e66bf6d50dde047
d3522213fe5a64d7272ee1ef2e5332201cec067851e28fc30679c031ad3ca389,1,1,1,88.11607208,1554935564,Regular,8d117ba1db68f4437c0dbfc190dd2fa2dea9772e1135de0c4d5769cdb62bb4f0
d3522213fe5a64d7272ee1ef2e5332201cec067851e28fc30679c031ad3ca389,1,6,1,88.11607208,1554935564,Regular,4852b1ec52760851c663b09fcda5448ed1d7d16a756735679db28236c9bd3816
d3522213fe5a64d7272ee1ef2e5332201cec067851e28fc30679c031ad3ca389,1,7,1,88.11607208,1554935564,Regular,d212d660bdba91412de37bcaf1bcec4ec5f5662c218c0e26f54ed2aa02ddde36
d3522213fe5a64d7272ee1ef2e5332201cec067851e28fc30679c031ad3ca389,1,4,1,88.11607208,1554935564,Regular,0c2ea6fb64a7f25103718efd9e46b8379d3cb36a134bf23963fb31919aebad30
