tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05499c17be78cb544af71f17b6056e1e9afac56f57564e77695d72ca295d73ed,-1,1,1,333.1289258,1646379052,Ticket,0eeec81fc999235ab84db798458227d10713c3ea36bdf2129000417828c33290
05499c17be78cb544af71f17b6056e1e9afac56f57564e77695d72ca295d73ed,-1,0,1,0.03999492,1646379052,Ticket,0eeec81fc999235ab84db798458227d10713c3ea36bdf2129000417828c33290
0d4fb8274d7b13a9d64321bce278150dd8a3a567d0f121c6dcbca50b7edf2ca1,-1,1,1,333.1289258,1646379052,Ticket,0eeec81fc999235ab84db798458227d10713c3ea36bdf2129000417828c33290
0d4fb8274d7b13a9d64321bce278150dd8a3a567d0f121c6dcbca50b7edf2ca1,-1,0,1,0.03999492,1646379052,Ticket,0eeec81fc999235ab84db798458227d10713c3ea36bdf2129000417828c33290
1dee9dacb3d913088d10b3b95a689d1ff71927e45defc2c22966d998c9afdf78,-1,1,1,333.1289258,1646379052,Ticket,0eeec81fc999235ab84db798458227d10713c3ea36bdf2129000417828c33290
1dee9dacb3d913088d10b3b95a689d1ff71927e45defc2c22966d998c9afdf78,-1,0,1,0.03999492,1646379052,Ticket,0eeec81fc999235ab84db798458227d10713c3ea36bdf2129000417828c33290
308fe80833e03b0366377738cb4827930e839dfb43eb7785f889bdeb479d6650,-1,0,1,0.03999492,1646379052,Ticket,0eeec81fc999235ab84db798458227d10713c3ea36bdf2129000417828c33290
308fe80833e03b0366377738cb4827930e839dfb43eb7785f889bdeb479d6650,-1,1,1,333.1289258,1646379052,Ticket,0eeec81fc999235ab84db798458227d10713c3ea36bdf2129000417828c33290
414c8b5c9e018176e13e4b2da64f71b509723a3102eeae7419ce8dc25434c31c,-1,0,1,0.03999492,1646379052,Ticket,0eeec81fc999235ab84db798458227d10713c3ea36bdf2129000417828c33290
414c8b5c9e018176e13e4b2da64f71b509723a3102eeae7419ce8dc25434c31c,-1,1,1,333.1289258,1646379052,Ticket,0eeec81fc999235ab84db798458227d10713c3ea36bdf2129000417828c33290
5c69f3b597948784daef285c42f750793092e65905c1efa996d898c3ac316617,-1,0,1,0.03999492,1646379052,Ticket,0eeec81fc999235ab84db798458227d10713c3ea36bdf2129000417828c33290
5c69f3b597948784daef285c42f750793092e65905c1efa996d898c3ac316617,-1,1,1,333.1289258,1646379052,Ticket,0eeec81fc999235ab84db798458227d10713c3ea36bdf2129000417828c33290
66278b1687cd966025b1910c0af8dd6570fe95cc4c62e678865c3b0d7619c502,-1,1,1,333.1289258,1646379052,Ticket,0eeec81fc999235ab84db798458227d10713c3ea36bdf2129000417828c33290
