tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
78b05bb34c2930777ac504a9144a57636c0b190fa83e2f47c8b2a0fdca4f2324,-1,1,1,96.50411307,1563569929,Vote,ee3734afb4662f0b53dc46fab129d2b2262d4eb8c36b24a9482fbf7601449683
fba20f44368a6792e19d2042175d8b7bb56271ff474d12c044bae2e938411cb4,-1,1,1,96.50411307,1561529102,Vote,1a6d74a374b9a7d5e9a159c4c610f5f2a42f4ebdedb9131ecfd075e1aa7e1655
81f3ac2faa8ceb29b6b3d8bcb2543eb173663d70c10e89607e86890fceeb10cc,-1,1,1,96.50411307,1561113924,Vote,bcee75be818cb9403a3e3955047b8cb000168e6650332d4685dc21cffaade261
409d6e6eab127140cfdb8a18cc72b35e179c2927a8f0c005ce409f69c8c324f6,-1,1,1,96.50411307,1560922815,Vote,8f39e49895285bad10807ea90153d22189f74340053555091d251f971dc92e40
cbc01c03895497fbd19229296272e7c2f83880ea741526088468ddf961f93be2,-1,1,1,96.50411307,1560194419,Vote,0467e14b4b43c5e36147a8869b31badd28ec0803881128277d351aba792c68e9
8b078218f561a5fddbe2efc6760946573e250fb74dc44240f5abad1b0a26da54,-1,1,1,96.50411307,1559967450,Vote,80b425947e4af185f4d1b1fd701086ed7fbe0ec5d2701ec59bc9e438eb7e6803
9ffdec5b30277af736eb55cee0581f7c15fea04aa6f9cffa13b2f6c3f29c00f9,-1,1,1,96.50411307,1559538521,Vote,4f0c67c1e462c73cdaf7136f0eb822ab0cce91d9aad0ee78222f58e82531242a
0467e14b4b43c5e36147a8869b31badd28ec0803881128277d351aba792c68e9,1,0,1,96.50411307,1558945696,Ticket,cbc01c03895497fbd19229296272e7c2f83880ea741526088468ddf961f93be2
1a6d74a374b9a7d5e9a159c4c610f5f2a42f4ebdedb9131ecfd075e1aa7e1655,1,0,1,96.50411307,1558945696,Ticket,fba20f44368a6792e19d2042175d8b7bb56271ff474d12c044bae2e938411cb4
4f0c67c1e462c73cdaf7136f0eb822ab0cce91d9aad0ee78222f58e82531242a,1,0,1,96.50411307,1558945696,Ticket,9ffdec5b30277af736eb55cee0581f7c15fea04aa6f9cffa13b2f6c3f29c00f9
80b425947e4af185f4d1b1fd701086ed7fbe0ec5d2701ec59bc9e438eb7e6803,1,0,1,96.50411307,1558945696,Ticket,8b078218f561a5fddbe2efc6760946573e250fb74dc44240f5abad1b0a26da54
8f39e49895285bad10807ea90153d22189f74340053555091d251f971dc92e40,1,0,1,96.50411307,1558945696,Ticket,409d6e6eab127140cfdb8a18cc72b35e179c2927a8f0c005ce409f69c8c324f6
bcee75be818cb9403a3e3955047b8cb000168e6650332d4685dc21cffaade261,1,0,1,96.50411307,1558945696,Ticket,81f3ac2faa8ceb29b6b3d8bcb2543eb173663d70c10e89607e86890fceeb10cc
ee3734afb4662f0b53dc46fab129d2b2262d4eb8c36b24a9482fbf7601449683,1,0,1,96.50411307,1558945696,Ticket,78b05bb34c2930777ac504a9144a57636c0b190fa83e2f47c8b2a0fdca4f2324
