tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6aa4867143555418155e6d009cabde7d9944f01ba4e956972ac34e5c713d987a,-1,1,1,161.31033639,1563667390,Vote,51724bd6989eb95ff005115a6bc3adc6efd04bd18bba76ed0778eda2757421cd
a5bf59415344e2cc0366f33d732a85b5dc1ee7e2e3c5ad195e924a15ad416434,-1,1,1,161.31033639,1562511543,Vote,32d78936362ec4550f812d08d9d8f06846f76f94f330c97cab6d6b888389244e
7d29b900ba9defbc5dbcba4ddfc455122a928904c28d68a7b6137eacaef417b2,-1,1,1,161.31033639,1562375956,Vote,19d460c42fe2ca72f7a73cc3de2baae3c12f50f2c8d81aeb98579d8e7b628a27
096e91ca16944e17afde6e30639c5349cd3e5ebfc3deedc7758268329f9412f4,-1,1,1,161.31033639,1562167408,Vote,71b37b317370a24fe48feeb4135eca4e69559c9c949a5b6af7d203757503843e
7b905e0eae7424b986eac560906bbd530f5edcca6ad3e9c22f45a74bc7538b8a,-1,1,1,161.31033639,1562091291,Vote,16ebc6158f16163ef5cb19d098138f23721d0fd7f93037f7fc53fa172f209241
16ebc6158f16163ef5cb19d098138f23721d0fd7f93037f7fc53fa172f209241,1,0,1,161.31033639,1561606474,Ticket,7b905e0eae7424b986eac560906bbd530f5edcca6ad3e9c22f45a74bc7538b8a
19d460c42fe2ca72f7a73cc3de2baae3c12f50f2c8d81aeb98579d8e7b628a27,1,0,1,161.31033639,1561606474,Ticket,7d29b900ba9defbc5dbcba4ddfc455122a928904c28d68a7b6137eacaef417b2
32d78936362ec4550f812d08d9d8f06846f76f94f330c97cab6d6b888389244e,1,0,1,161.31033639,1561606474,Ticket,a5bf59415344e2cc0366f33d732a85b5dc1ee7e2e3c5ad195e924a15ad416434
51724bd6989eb95ff005115a6bc3adc6efd04bd18bba76ed0778eda2757421cd,1,0,1,161.31033639,1561606474,Ticket,6aa4867143555418155e6d009cabde7d9944f01ba4e956972ac34e5c713d987a
71b37b317370a24fe48feeb4135eca4e69559c9c949a5b6af7d203757503843e,1,0,1,161.31033639,1561606474,Ticket,096e91ca16944e17afde6e30639c5349cd3e5ebfc3deedc7758268329f9412f4
