tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b8ab6806c20ca7418ee3eb7f5993355cbdf0d25b31c2e324ed8e9e8ccc8ef95f,-1,5,1,1.94807051,1532100272,Regular,fcc2e46c04755bfd41bb58ff18851fed7077888b5392faeb4e5e45157e073f97
b8ab6806c20ca7418ee3eb7f5993355cbdf0d25b31c2e324ed8e9e8ccc8ef95f,-1,0,1,0.05305304,1532100272,Regular,fcc2e46c04755bfd41bb58ff18851fed7077888b5392faeb4e5e45157e073f97
b8ab6806c20ca7418ee3eb7f5993355cbdf0d25b31c2e324ed8e9e8ccc8ef95f,-1,1,1,1.94807051,1532100272,Regular,fcc2e46c04755bfd41bb58ff18851fed7077888b5392faeb4e5e45157e073f97
b8ab6806c20ca7418ee3eb7f5993355cbdf0d25b31c2e324ed8e9e8ccc8ef95f,-1,2,1,0.05305304,1532100272,Regular,fcc2e46c04755bfd41bb58ff18851fed7077888b5392faeb4e5e45157e073f97
b8ab6806c20ca7418ee3eb7f5993355cbdf0d25b31c2e324ed8e9e8ccc8ef95f,-1,3,1,1.94807051,1532100272,Regular,fcc2e46c04755bfd41bb58ff18851fed7077888b5392faeb4e5e45157e073f97
b8ab6806c20ca7418ee3eb7f5993355cbdf0d25b31c2e324ed8e9e8ccc8ef95f,-1,4,1,0.05305304,1532100272,Regular,fcc2e46c04755bfd41bb58ff18851fed7077888b5392faeb4e5e45157e073f97
6d535626aed9e809a9de0edb1fd2e2e390cfe9659a8296b94d050f8706b97d42,-1,0,1,0.05305304,1532098354,Ticket,fcc2e46c04755bfd41bb58ff18851fed7077888b5392faeb4e5e45157e073f97
6d535626aed9e809a9de0edb1fd2e2e390cfe9659a8296b94d050f8706b97d42,-1,1,1,1.94807051,1532098354,Ticket,fcc2e46c04755bfd41bb58ff18851fed7077888b5392faeb4e5e45157e073f97
fcc2e46c04755bfd41bb58ff18851fed7077888b5392faeb4e5e45157e073f97,1,7,1,1.94807051,1532098319,Regular,b8ab6806c20ca7418ee3eb7f5993355cbdf0d25b31c2e324ed8e9e8ccc8ef95f
fcc2e46c04755bfd41bb58ff18851fed7077888b5392faeb4e5e45157e073f97,1,4,1,0.05305304,1532098319,Regular,6d535626aed9e809a9de0edb1fd2e2e390cfe9659a8296b94d050f8706b97d42
fcc2e46c04755bfd41bb58ff18851fed7077888b5392faeb4e5e45157e073f97,1,5,1,1.94807051,1532098319,Regular,6d535626aed9e809a9de0edb1fd2e2e390cfe9659a8296b94d050f8706b97d42
fcc2e46c04755bfd41bb58ff18851fed7077888b5392faeb4e5e45157e073f97,1,0,1,0.05305304,1532098319,Regular,b8ab6806c20ca7418ee3eb7f5993355cbdf0d25b31c2e324ed8e9e8ccc8ef95f
fcc2e46c04755bfd41bb58ff18851fed7077888b5392faeb4e5e45157e073f97,1,1,1,1.94807051,1532098319,Regular,b8ab6806c20ca7418ee3eb7f5993355cbdf0d25b31c2e324ed8e9e8ccc8ef95f
fcc2e46c04755bfd41bb58ff18851fed7077888b5392faeb4e5e45157e073f97,1,2,1,0.05305304,1532098319,Regular,b8ab6806c20ca7418ee3eb7f5993355cbdf0d25b31c2e324ed8e9e8ccc8ef95f
fcc2e46c04755bfd41bb58ff18851fed7077888b5392faeb4e5e45157e073f97,1,3,1,1.94807051,1532098319,Regular,b8ab6806c20ca7418ee3eb7f5993355cbdf0d25b31c2e324ed8e9e8ccc8ef95f
fcc2e46c04755bfd41bb58ff18851fed7077888b5392faeb4e5e45157e073f97,1,6,1,0.05305304,1532098319,Regular,b8ab6806c20ca7418ee3eb7f5993355cbdf0d25b31c2e324ed8e9e8ccc8ef95f
