tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09eee20f7d52ab794cce63fef89b419250666fff8c8d6ef6a9a5371abaf3b293,-1,0,1,0.03803786,1648091043,Ticket,9e00dd2c3b7467d633a15e0948cfecf969f24a0dd84769bcb71074579bf889e1
09eee20f7d52ab794cce63fef89b419250666fff8c8d6ef6a9a5371abaf3b293,-1,1,1,24.98734185,1648091043,Ticket,9e00dd2c3b7467d633a15e0948cfecf969f24a0dd84769bcb71074579bf889e1
0ee4852ea0bca78e83de54a59ce59af7cf92491a2cac9e0206f32f6bd918e555,-1,0,1,0.03803786,1648091043,Ticket,9e00dd2c3b7467d633a15e0948cfecf969f24a0dd84769bcb71074579bf889e1
0ee4852ea0bca78e83de54a59ce59af7cf92491a2cac9e0206f32f6bd918e555,-1,1,1,24.98734185,1648091043,Ticket,9e00dd2c3b7467d633a15e0948cfecf969f24a0dd84769bcb71074579bf889e1
193eb3213b5a388873ff162056b73e8f4ad78c6cad615d7a6d878ac964b5f773,-1,1,1,24.98734185,1648091043,Ticket,9e00dd2c3b7467d633a15e0948cfecf969f24a0dd84769bcb71074579bf889e1
193eb3213b5a388873ff162056b73e8f4ad78c6cad615d7a6d878ac964b5f773,-1,0,1,0.03803786,1648091043,Ticket,9e00dd2c3b7467d633a15e0948cfecf969f24a0dd84769bcb71074579bf889e1
1b4411bdfad75141cd936599354f474169a4796aafb2be6d328bf283b25e9431,-1,0,1,0.03803786,1648091043,Ticket,9e00dd2c3b7467d633a15e0948cfecf969f24a0dd84769bcb71074579bf889e1
1b4411bdfad75141cd936599354f474169a4796aafb2be6d328bf283b25e9431,-1,1,1,24.98734185,1648091043,Ticket,9e00dd2c3b7467d633a15e0948cfecf969f24a0dd84769bcb71074579bf889e1
2586fcb7f5a0269776f44c75ad6f59478a8714b4fa147b0e6078cc5df4a98592,-1,0,1,0.03803786,1648091043,Ticket,9e00dd2c3b7467d633a15e0948cfecf969f24a0dd84769bcb71074579bf889e1
2586fcb7f5a0269776f44c75ad6f59478a8714b4fa147b0e6078cc5df4a98592,-1,1,1,24.98734185,1648091043,Ticket,9e00dd2c3b7467d633a15e0948cfecf969f24a0dd84769bcb71074579bf889e1
38fde806c80cf19fc632a6cace83c8fa4e4c78379368dfe8a658ded55088f2e7,-1,1,1,24.98734185,1648091043,Ticket,9e00dd2c3b7467d633a15e0948cfecf969f24a0dd84769bcb71074579bf889e1
38fde806c80cf19fc632a6cace83c8fa4e4c78379368dfe8a658ded55088f2e7,-1,0,1,0.03803786,1648091043,Ticket,9e00dd2c3b7467d633a15e0948cfecf969f24a0dd84769bcb71074579bf889e1
3ee01667554440faa2156edb6c61a14f229b8e7c4a7e36a48311548932403ac0,-1,1,1,24.98734185,1648091043,Ticket,9e00dd2c3b7467d633a15e0948cfecf969f24a0dd84769bcb71074579bf889e1
3ee01667554440faa2156edb6c61a14f229b8e7c4a7e36a48311548932403ac0,-1,0,1,0.03803786,1648091043,Ticket,9e00dd2c3b7467d633a15e0948cfecf969f24a0dd84769bcb71074579bf889e1
