tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bb2a26c8accfc299ea19065440224637a55861233b9b299996d8790d1ee8b811,-1,221,1,132.43296114,1597421853,Regular,e351ef3c89a2e1252b8c0a94cf1d5d62bcd19366f6f3b9b244ad868acd2735ec
c886e97f5fcf1212c35bd93151a3443c23e7cfb23dc8020521fb03a4e9547c07,-1,159,1,142.82859358,1597421010,Regular,54e1f020294a5859653fb1bfbdb7a45623573c723c8ec88636807e8b3ac73dfb
28371870ef36d1300399ac09e94813902f7c786ae8d2df34fab419ccca321699,-1,0,1,141.44755938,1597404675,Revocation,dd5f2dda5b4edfb4f4129921a17862df01c53837250ee190d59c1b646f3080d0
f0c8d591ecead2ff88cfac3407d16b9aac88825d86ad47728529b25fa4e37e8c,-1,0,1,141.44755938,1597403921,Revocation,17d7879a67f5b7c16ac5529cfca242c05017131da9e7c806dd68b303cf595c7a
cd7094bf71a6c26ce022b72a3db29cf09ba64c14e5e4da0559569db81c026086,-1,1,1,141.44755938,1573380400,Vote,25e4e5d31367db451a3f864ddc17672b3860b7573da9aba2e9f6802cb8c62bf0
54e1f020294a5859653fb1bfbdb7a45623573c723c8ec88636807e8b3ac73dfb,1,2,1,142.82859358,1571555733,Vote,c886e97f5fcf1212c35bd93151a3443c23e7cfb23dc8020521fb03a4e9547c07
e1249e0a921179027cb21e54975bc456c0749ad9e1c60189973feddcf270783d,-1,1,1,141.44755938,1571423435,Vote,18fb60930d5cbdb234ffa6e1623a2da5b952b0c3129aa910ca5c60132129a0a8
1838c4c77ba08a854b50551c04e11dbb7457554cea6b5438f2698b2fd451e158,-1,1,1,141.44755938,1571366695,Vote,8404cfe40a24789a621b01a9f5f9c57f2730c8de2c92b45ca415c414cf9bd262
b8f9e010237beff33b82b00f50c68bb0d7e6df52ca7c620182511dc184adb7f5,-1,1,1,141.44755938,1571088792,Vote,65037f3dd81bf9246e5a0c805982a3e40af7ce4ede4c08c9e1245c090b4800ff
c83d0b8e13d906eb779406d7b137090c5bdaf92538b23b92a249115bd567bf94,-1,1,1,141.44755938,1571029745,Vote,fa2791c192f1fca1495b19afe48bcc50da96541b01e5dab6dae97d0c02a7d4b0
