tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6ecc3cf46cb0e32c84218ebc8a2d25fc3fc7a24c040cc2186938d28fdb1e3c4c,-1,74,1,89.9129171,1554995437,Regular,15a8d6a470a05abf3d536a2067bb09408ef41e6a295e4ae682a68ab01c928789
1acbdb9dafc72c0f566c2129b700b6b55bb236ceff453b0ecf6ff49a766a6ba0,-1,76,1,88.14022939,1554994828,Regular,47ab0802e498ea88cfc9aa2f976c5f25891e2ca0900a6ce92c9c005dd657757c
862c41b4fb79c7510450c42de3a9a33be2f62d54bf0acf5e573b56f5e6ba5825,-1,102,1,89.9129171,1554992499,Regular,7de8d9c8e7a5c274e2c12b4a56b26ee77f2bc5d6fd9b84ad04a8b0866b992567
d49f2a9f9ec9a9ecd831892213bda7e87e0486b8ece6b18fe74c91675f345886,-1,26,1,89.85823304,1554912326,Regular,4e8abec81062f133f2f2c53c18b7b61bbf09a9d1414f46a9737d3dd066366b04
4e8abec81062f133f2f2c53c18b7b61bbf09a9d1414f46a9737d3dd066366b04,1,3,1,89.85823304,1554687768,Vote,d49f2a9f9ec9a9ecd831892213bda7e87e0486b8ece6b18fe74c91675f345886
47ab0802e498ea88cfc9aa2f976c5f25891e2ca0900a6ce92c9c005dd657757c,1,1,1,88.14022939,1554412998,Revocation,1acbdb9dafc72c0f566c2129b700b6b55bb236ceff453b0ecf6ff49a766a6ba0
15a8d6a470a05abf3d536a2067bb09408ef41e6a295e4ae682a68ab01c928789,1,3,1,89.9129171,1553505543,Vote,6ecc3cf46cb0e32c84218ebc8a2d25fc3fc7a24c040cc2186938d28fdb1e3c4c
7de8d9c8e7a5c274e2c12b4a56b26ee77f2bc5d6fd9b84ad04a8b0866b992567,1,3,1,89.9129171,1553302158,Vote,862c41b4fb79c7510450c42de3a9a33be2f62d54bf0acf5e573b56f5e6ba5825
dcc46de1772d2a54e6f63a65372f5b2fa64475e30467348b5947ea185ac57c05,-1,57,1,89.9129171,1552599435,Regular,371c32b09593020ae3fe82bc58420a6781d54a94376c34b0908ef2a42efce8d9
dcc46de1772d2a54e6f63a65372f5b2fa64475e30467348b5947ea185ac57c05,-1,112,1,89.9129171,1552599435,Regular,47c71a3b4ef2ab041cb0575e0039c1b8c48f20a686a92e157603bd3c0926eee0
dcc46de1772d2a54e6f63a65372f5b2fa64475e30467348b5947ea185ac57c05,-1,49,1,89.9129171,1552599435,Regular,aea11c91ee177b2d9818f25d47277f45a95cb711bd9433e1773a2fbe983ffad8
aa4642bea812a94388747a4ad5ab7d12bc86045a65cb5370262e0bdbaf3bb2d9,-1,27,1,89.9129171,1552598365,Regular,4e22039506f5a4104cc009a9cbc2d29c88f441f7e97b9c11fa81720254799ba7
b0ad1890de4a5cfd6d0b14cc271ce117dc446504094b709864e107fe0e4f90cb,-1,75,1,89.9129171,1552596209,Regular,d0f9e2db9edc86224946f3f88615bda325af9f89894594cd21e8d0997a02a285
371c32b09593020ae3fe82bc58420a6781d54a94376c34b0908ef2a42efce8d9,1,3,1,89.9129171,1552090219,Vote,dcc46de1772d2a54e6f63a65372f5b2fa64475e30467348b5947ea185ac57c05
4e22039506f5a4104cc009a9cbc2d29c88f441f7e97b9c11fa81720254799ba7,1,3,1,89.9129171,1552056345,Vote,aa4642bea812a94388747a4ad5ab7d12bc86045a65cb5370262e0bdbaf3bb2d9
aea11c91ee177b2d9818f25d47277f45a95cb711bd9433e1773a2fbe983ffad8,1,3,1,89.9129171,1551584066,Vote,dcc46de1772d2a54e6f63a65372f5b2fa64475e30467348b5947ea185ac57c05
d0f9e2db9edc86224946f3f88615bda325af9f89894594cd21e8d0997a02a285,1,3,1,89.9129171,1551562683,Vote,b0ad1890de4a5cfd6d0b14cc271ce117dc446504094b709864e107fe0e4f90cb
47c71a3b4ef2ab041cb0575e0039c1b8c48f20a686a92e157603bd3c0926eee0,1,3,1,89.9129171,1551407264,Vote,dcc46de1772d2a54e6f63a65372f5b2fa64475e30467348b5947ea185ac57c05
bcf7b1d5929cbdafab3ab2758e94f3fb8d030b64e5cf595584e178f3685322a3,-1,9,1,89.96934175,1551254315,Regular,8ae9d9279fe009f8cc22d1304f76c6b3c0e18543298e10102ba4b0f4ee0a2062
761df9aae40b9c903c1bda487901b5750b4202138ea4e5aa2358cb20e588d597,-1,3,1,89.96934175,1551097776,Regular,8d6563e6f5a83049cc1d388139676a4b420f9427c0b0d27bc1606bb08b22262e
8ae9d9279fe009f8cc22d1304f76c6b3c0e18543298e10102ba4b0f4ee0a2062,1,3,1,89.96934175,1551092119,Vote,bcf7b1d5929cbdafab3ab2758e94f3fb8d030b64e5cf595584e178f3685322a3
8d6563e6f5a83049cc1d388139676a4b420f9427c0b0d27bc1606bb08b22262e,1,3,1,89.96934175,1551035060,Vote,761df9aae40b9c903c1bda487901b5750b4202138ea4e5aa2358cb20e588d597
58dc3fffe9aec799e7e47646623b5f5bae2258915ae112724a21a2e6b6c8e516,-1,13,1,89.96934175,1551025657,Regular,61640d9b54b0400e1349932f57d7822690b7cd5826ca235d7d68faa26f6530c0
58dc3fffe9aec799e7e47646623b5f5bae2258915ae112724a21a2e6b6c8e516,-1,15,1,89.96934175,1551025657,Regular,2145729bbb1df095685db47c6b69463636a9a4777e7004e168cc8c7710e5efc0
77baed89f4880b2c9226d53b486dae884e6d0de1fdcdcd4a880065f6d24fab51,-1,27,1,89.96934175,1551025379,Regular,8176c2b5d0768a5fda1773cb075b6bd53fe7cae87b8b2ce8b9c15fed727aa5a7
77baed89f4880b2c9226d53b486dae884e6d0de1fdcdcd4a880065f6d24fab51,-1,29,1,89.96934175,1551025379,Regular,809eaa9d1cce771ff1640fd7fa43ad2387ec9092a96470a022713369691483a8
0abeb0c4d79f17db6e6286d31cc04ed739c43d4cbb31f73f33ca6403246aa813,-1,5,1,89.96934175,1551020702,Regular,50ad088c0b70b491e7c1556fe97738f4554bbcb6b757f9777f890c44c2c60454
2f8a6b1607817214baf5508cc21ac14a7bd7f7c7ce7a2912137641d8e2060de1,-1,26,1,89.96934175,1551020536,Regular,ef78325fdcd183776b721e89d0cc9368ed8f673d5643f7a567986b1d1481f040
50ad088c0b70b491e7c1556fe97738f4554bbcb6b757f9777f890c44c2c60454,1,3,1,89.96934175,1550950454,Vote,0abeb0c4d79f17db6e6286d31cc04ed739c43d4cbb31f73f33ca6403246aa813
8176c2b5d0768a5fda1773cb075b6bd53fe7cae87b8b2ce8b9c15fed727aa5a7,1,3,1,89.96934175,1550872861,Vote,77baed89f4880b2c9226d53b486dae884e6d0de1fdcdcd4a880065f6d24fab51
809eaa9d1cce771ff1640fd7fa43ad2387ec9092a96470a022713369691483a8,1,3,1,89.96934175,1550825479,Vote,77baed89f4880b2c9226d53b486dae884e6d0de1fdcdcd4a880065f6d24fab51
61640d9b54b0400e1349932f57d7822690b7cd5826ca235d7d68faa26f6530c0,1,3,1,89.96934175,1550813665,Vote,58dc3fffe9aec799e7e47646623b5f5bae2258915ae112724a21a2e6b6c8e516
2145729bbb1df095685db47c6b69463636a9a4777e7004e168cc8c7710e5efc0,1,3,1,89.96934175,1550404822,Vote,58dc3fffe9aec799e7e47646623b5f5bae2258915ae112724a21a2e6b6c8e516
ef78325fdcd183776b721e89d0cc9368ed8f673d5643f7a567986b1d1481f040,1,3,1,89.96934175,1550389871,Vote,2f8a6b1607817214baf5508cc21ac14a7bd7f7c7ce7a2912137641d8e2060de1
