tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
32197ebff1456bdc831774a1db03e74e94ffdb33c96f0582d570b55524332b42,-1,80,1,294.35740273,1560757369,Regular,1a8663dd7b6cc4427f55976284e9544ae4e4913cb334c295a7688a035d0d35b0
4ae7b224f01f7e43997d318d9649d8594301bac19b81777106064f604dea0edb,-1,4,1,294.35740273,1560622316,Regular,7a6fb62685059463e779ea83592a7a6d5fd290c6180673e7262a488151cc928b
c5ee38c0d6754fa4f5a6b884b9f64071c464959a728469452bc78df45bfd8541,-1,14,1,279.05165607,1560612661,Regular,956e6685a53bc98c1585fe0a1c1307221b61e1877cca796172a9b19623650549
7a6fb62685059463e779ea83592a7a6d5fd290c6180673e7262a488151cc928b,1,3,1,294.35740273,1560569924,Vote,4ae7b224f01f7e43997d318d9649d8594301bac19b81777106064f604dea0edb
956e6685a53bc98c1585fe0a1c1307221b61e1877cca796172a9b19623650549,1,3,1,279.05165607,1559819952,Vote,c5ee38c0d6754fa4f5a6b884b9f64071c464959a728469452bc78df45bfd8541
1a8663dd7b6cc4427f55976284e9544ae4e4913cb334c295a7688a035d0d35b0,1,3,1,294.35740273,1559158959,Vote,32197ebff1456bdc831774a1db03e74e94ffdb33c96f0582d570b55524332b42
c522e5baf26f24a8ed2813cf16a8c5d22867559e495cd57fdefbdc34670676ac,-1,4,1,294.35740273,1559128634,Regular,770e1e1157618d2eb56a3caf7a62147bd9691e48f1e9a1b7c930beb87513f340
a9ecdb5a6caa8901120464be343f9aa5e890f75d5f3ad2931a7fac7da573ea7f,-1,17,1,294.35740273,1559094757,Regular,29b96371f64abe7eedf2299b7c6ab00579d691a34736deb3bccfd98e29fd18a9
770e1e1157618d2eb56a3caf7a62147bd9691e48f1e9a1b7c930beb87513f340,1,3,1,294.35740273,1559088931,Vote,c522e5baf26f24a8ed2813cf16a8c5d22867559e495cd57fdefbdc34670676ac
29b96371f64abe7eedf2299b7c6ab00579d691a34736deb3bccfd98e29fd18a9,1,3,1,294.35740273,1558935425,Vote,a9ecdb5a6caa8901120464be343f9aa5e890f75d5f3ad2931a7fac7da573ea7f
